"Value Set Document Type Value Set - 2.16.840.1.113883.3.88.12.80.47 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;34128-9;"Dentistry Outpatient Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34127-1;"Dentistry Hygienist Outpatient Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34901-9;"General medicine Outpatient Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34132-1;"Pharmacy Outpatient Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34129-7;"Patient's home Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34125-5;"Case manager Patient's home Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74468-0;"Questionnaire form definition section Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74465-6;"Questionnaire response section Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73569-6;"Radiation exposure and protection information [Description] Document Diagnostic imaging";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64294-2;"Readiness for duty letter";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64284-3;"Readiness for duty assessment";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57133-1;"Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57170-3;"Cardiology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57178-6;"Critical Care Medicine Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57134-9;"Dentistry Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57135-6;"Dermatology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57136-4;"Diabetology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57137-2;"Endocrinology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69438-0;"Referral note Forensic medicine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57138-0;"Gastroenterology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57139-8;"General medicine Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57171-1;"Geriatric medicine Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57172-9;"Hematology+Medical Oncology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57141-4;"Infectious disease Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57142-2;"Kinesiotherapy Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57143-0;"Mental health Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57144-8;"Nephrology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57146-3;"Neurological surgery Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57145-5;"Neurology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57173-7;"Nutrition and dietetics Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57179-4;"Obstetrics and Gynecology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57147-1;"Occupational medicine Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57148-9;"Occupational therapy Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57149-7;"Oncology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57150-5;"Ophthalmology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57151-3;"Optometry Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57174-5;"Oral and Maxillofacial Surgery Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57175-2;"Orthopaedic surgery Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57176-0;"Otolaryngology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57152-1;"Pharmacy Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57153-9;"Physical medicine and rehabilitation Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57154-7;"Physical therapy Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57155-4;"Plastic surgery Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57156-2;"Podiatry Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57157-0;"Psychiatry Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57158-8;"Psychology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57177-8;"Pulmonary Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57159-6;"Radiation oncology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57160-4;"Recreational therapy Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57162-0;"Respiratory therapy Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57163-8;"Rheumatology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57164-6;"Social work Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57165-3;"Speech-language pathology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57166-1;"Surgery Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57167-9;"Thoracic surgery Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57168-7;"Urology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57169-5;"Vascular surgery Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64292-6;"Release of information consent";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55115-0;"Requested imaging studies information Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70007-0;"Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68476-1;"Nurse Hospital Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68474-6;"Physician Hospital Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;71482-4;"Risk assessment Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51898-5;"Risk factors Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74153-8;"Seizure disorder action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59282-4;"Stress cardiac echo study report US";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47045-0;"Study report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68608-9;"Summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;61143-4;"Nurse Summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68602-2;"Radiation oncology Summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68603-0;"Radiation oncology Hospital Summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47046-8;"Summary of death note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34133-9;"Summary of episode note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74211-4;"Summary of episode note Emergency department+Hospital";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48764-5;"Summary purpose CCD Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47047-6;"Supervisory note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;67865-6;"Outpatient Supervisory note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34135-4;"Cardiology Physician attending Outpatient Supervisory note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34136-2;"Gastroenterology Physician attending Outpatient Supervisory note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34134-7;"Physician attending Outpatient Supervisory note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;61358-8;"Patient Surgical operation consent";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11504-8;"Provider-unspecified Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34868-0;"Orthopaedic surgery Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34818-5;"Otolaryngology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34870-6;"Plastic surgery Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28624-5;"Podiatry Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34874-8;"Surgery Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34877-1;"Urology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34137-0;"Outpatient Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34138-8;"Targeted history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18761-7;"Provider-unspecified Transfer summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68618-8;"Adolescent medicine Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68632-9;"Allergy and immunology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68647-7;"Child and adolescent psychiatry Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68660-0;"Clinical genetics Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34755-9;"Critical care medicine Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68669-1;"Developmental-behavioral pediatrics Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34770-8;"General medicine Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68680-8;"Multi-specialty program Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68704-6;"Neurology with special qualifications in child neurology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68565-1;"Obstetrics and Gynecology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68569-3;"Occupational therapy Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68887-9;"Ophthalmology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68583-4;"Orthopaedic surgery Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68715-2;"Pain medicine Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68726-9;"Pediatric cardiology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68737-6;"Pediatric endocrinology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68745-9;"Pediatric gastroenterology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68756-6;"Pediatric hematology-oncology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68764-0;"Pediatric infectious diseases Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68772-3;"Pediatric nephrology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68777-2;"Pediatric otolaryngology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68786-3;"Pediatric pulmonology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68793-9;"Pediatric rheumatology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68801-0;"Pediatric surgery Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68863-0;"Pediatric transplant hepatology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68811-9;"Pediatric urology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68883-8;"Pediatrics Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68596-6;"Plastic surgery Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68482-9;"Nurse Hospital Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68884-6;"Pediatrics Hospital Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59281-6;"Transthoracic cardiac echo study report US";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74198-3;"Trauma summary registry report Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;54094-8;"Emergency department Triage note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57054-9;"Nurse Emergency department Triage+care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38932-0;"VA Compensation and Pension (C and P) examination acromegaly";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38933-8;"VA Compensation and Pension (C and P) examination aid and attendance/housebound";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38934-6;"VA Compensation and Pension (C and P) examination arrhythmias";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38936-1;"VA Compensation and Pension (C and P) examination audio";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38937-9;"VA Compensation and Pension (C and P) examination bones fractures/bone disease";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38938-7;"VA Compensation and Pension (C and P) examination brain/spinal cord";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38939-5;"VA Compensation and Pension (C and P) examination chronic fatigue syndrome";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38940-3;"VA Compensation and Pension (C and P) examination cold injury protocol";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38941-1;"VA Compensation and Pension (C and P) examination cranial nerves";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38942-9;"VA Compensation and Pension (C and P) examination Cushings syndrome";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38943-7;"VA Compensation and Pension (C and P) examination dental/oral";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38944-5;"VA Compensation and Pension (C and P) examination diabetes mellitus";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38956-9;"VA Compensation and Pension (C and P) examination disability in gulf war veterans";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38946-0;"VA Compensation and Pension (C and P) examination ear disease";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38949-4;"VA Compensation and Pension (C and P) examination epilepsy/narcolepsy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38950-2;"VA Compensation and Pension (C and P) examination esophagus/hiatal hernia";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38966-8;"VA Compensation and Pension (C and P) examination extremity joints";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38951-0;"VA Compensation and Pension (C and P) examination eye";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38952-8;"VA Compensation and Pension (C and P) examination feet";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38953-6;"VA Compensation and Pension (C and P) examination fibromyalgia";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38954-4;"VA Compensation and Pension (C and P) examination general medical";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38969-2;"VA Compensation and Pension (C and P) examination general mental disorders";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38955-1;"VA Compensation and Pension (C and P) examination genitourinary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38957-7;"VA Compensation and Pension (C and P) examination gynecological conditions/disorders of the breast";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38958-5;"VA Compensation and Pension (C and P) examination hand/thumb/fingers";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38959-3;"VA Compensation and Pension (C and P) examination heart";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38960-1;"VA Compensation and Pension (C and P) examination hemic disorders";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38961-9;"VA Compensation and Pension (C and P) examination HIV-related illness";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38962-7;"VA Compensation and Pension (C and P) examination hypertension";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38963-5;"VA Compensation and Pension (C and P) examination infectious/immune/nutritional disabilities";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38964-3;"VA Compensation and Pension (C and P) examination initial evaluation post-traumatic stress disorder";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38965-0;"VA Compensation and Pension (C and P) examination large/small intestines";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38967-6;"VA Compensation and Pension (C and P) examination liver/gall bladder/pancreas";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38968-4;"VA Compensation and Pension (C and P) examination lymphatic disorders";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38947-8;"VA Compensation and Pension (C and P) examination mental health eating disorders";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38935-3;"VA Compensation and Pension (C and P) examination miscellaneous arteries/veins";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38945-2;"VA Compensation and Pension (C and P) examination miscellaneous digestive conditions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38948-6;"VA Compensation and Pension (C and P) examination miscellaneous endocrine diseases";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38972-6;"VA Compensation and Pension (C and P) examination miscellaneous neurological disorders";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38980-9;"VA Compensation and Pension (C and P) examination miscellaneous respiratory diseases";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38970-0;"VA Compensation and Pension (C and P) examination mouth/lips/tongue";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38971-8;"VA Compensation and Pension (C and P) examination muscles";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38973-4;"VA Compensation and Pension (C and P) examination nose/sinus/larynx/pharynx";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38979-1;"VA Compensation and Pension (C and P) examination obstructive/restrictive/interstitial respiratory diseases";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38974-2;"VA Compensation and Pension (C and P) examination peripheral nerves";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38975-9;"VA Compensation and Pension (C and P) examination prisoner of war protocol";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38976-7;"VA Compensation and Pension (C and P) examination pulmonary tuberculosis/mycobacterial diseases";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38977-5;"VA Compensation and Pension (C and P) examination rectum/anus";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38978-3;"VA Compensation and Pension (C and P) examination residuals of amputations";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38981-7;"VA Compensation and Pension (C and P) examination review evaluation post-traumatic stress disorder";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38982-5;"VA Compensation and Pension (C and P) examination scars";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38983-3;"VA Compensation and Pension (C and P) examination sense of smell/taste";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38984-1;"VA Compensation and Pension (C and P) examination skin diseases other than scars";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38985-8;"VA Compensation and Pension (C and P) examination social/industrial survey";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38986-6;"VA Compensation and Pension (C and P) examination spine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38987-4;"VA Compensation and Pension (C and P) examination stomach/duodenum/peritoneal adhesions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38988-2;"VA Compensation and Pension (C and P) examination thyroid/parathyroid diseases";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59283-2;"Well child visit note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52027-0;"Abortion consent";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24754-4;"Administration of vasodilator into catheter of Vein";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26376-4;"Administration of vasodilator into catheter of Vein - bilateral";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26377-2;"Administration of vasodilator into catheter of Vein - left";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26378-0;"Administration of vasodilator into catheter of Vein - right";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53243-2;"Advanced beneficiary notice";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11485-0;"Anesthesia records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30649-8;"Peripheral artery Fluoroscopic angiogram Additional angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30641-5;"Vein Fluoroscopic angiogram Additional angioplasty W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36760-7;"AV shunt Fluoroscopic angiogram Angioplasty W contrast";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36762-3;"Extremity vessel Fluoroscopic angiogram Angioplasty W contrast";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69067-7;"Unspecified body region Fluoroscopic angiogram Angioplasty W contrast";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24543-1;"Aorta Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24580-3;"Brachiocephalic artery Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26368-1;"Brachiocephalic artery - left Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26369-9;"Brachiocephalic artery - right Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24614-0;"Carotid artery extracranial Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24615-7;"Carotid artery intracranial Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35881-2;"Extremity artery Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24698-3;"Femoral artery Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36763-1;"Femoral artery and Popliteal artery Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24766-8;"Iliac artery Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26370-7;"Iliac artery - bilateral Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26371-5;"Iliac artery - left Fluoroscopic angiogram Angioplasty W contrast IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
