"Value Set LOINC-Top300 - 2.16.840.1.113883.3.1937.777.24.11.5 2019-01-15T10:32:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-DE"
0;L;34927-4;"Urobilinogen [Moles/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Urobilinogen
0;L;20405-7;"Urobilinogen [Mass/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Urobilinogen
0;L;3107-0;"Urobilinogen [Mass/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Urobilinogen
0;L;50563-6;"Urobilinogen [Mass/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34928-2;"Urobilinogen [Moles/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60025-4;"Urobilinogen [Moles/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1996-8;"Calcium [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcium
0;L;49765-1;"Calcium [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2000-8;"Calcium [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcium
0;L;42593-4;"Calcium [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42857-3;"Calcium [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcium
0;L;17861-6;"Calcium [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2532-0;"Lactate dehydrogenase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lactatdehydrogenase
0;L;14804-9;"Lactate dehydrogenase [Enzymatic activity/volume] in Serum or Plasma by Lactate to pyruvate reaction";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14805-6;"Lactate dehydrogenase [Enzymatic activity/volume] in Serum or Plasma by Pyruvate to lactate reaction";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;54363-7;"Bilirubin.total [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42719-5;"Bilirubin.total [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bilirubin
0;L;14631-6;"Bilirubin.total [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bilirubin
0;L;1975-2;"Bilirubin.total [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bilirubin
0;L;59827-6;"Bilirubin.total [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59828-4;"Bilirubin.total [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70199-5;"Bilirubin.total [Moles/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1978-6;"Bilirubin.total [Mass/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20505-4;"Bilirubin.total [Mass/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bilirubin
0;L;53327-3;"Bilirubin.total [Mass/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41016-7;"Bilirubin.total [Moles/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bilirubin
0;L;68367-2;"Bilirubin.total [Moles/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34714-6;"INR in Blood by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46418-0;"INR in Capillary blood by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Gewebefaktor-induzierte Aktivierung der Blutgerinnung.INR"
0;L;6301-6;"INR in Platelet poor plasma by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Gewebefaktor-induzierte Aktivierung der Blutgerinnung.INR"
0;L;15076-3;"Glucose [Moles/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
0;L;2350-7;"Glucose [Mass/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
0;L;53328-1;"Glucose [Mass/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5792-7;"Glucose [Mass/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
0;L;22705-8;"Glucose [Moles/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59156-0;"Glucose [Moles/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2157-6;"Creatine kinase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Creatinkinase
0;L;1783-0;"Alkaline phosphatase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Alkalische Phosphatase"
0;L;6768-6;"Alkaline phosphatase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Alkalische Phosphatase"
0;L;2885-2;"Protein [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Protein
0;L;3015-5;"Thyrotropin [Units/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11579-0;"Thyrotropin [Units/volume] in Serum or Plasma by Detection limit &lt;= 0.05 mIU/L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11580-8;"Thyrotropin [Units/volume] in Serum or Plasma by Detection limit &lt;= 0.005 mIU/L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3016-3;"Thyrotropin [Units/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Thyreotropin
0;L;11555-0;"Base excess in Blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Basenüberschuss
0;L;19234-4;"Base excess in Mixed venous blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1925-7;"Base excess in Arterial blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Basenüberschuss
0;L;1926-5;"Base excess in Capillary blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Basenüberschuss
0;L;1927-3;"Base excess in Venous blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Basenüberschuss
0;L;14933-6;"Urate [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnsäure
0;L;3084-1;"Urate [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnsäure
0;L;51584-1;"Immature granulocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Granulozyten.unreif
0;L;38518-7;"Immature granulocytes/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Granulozyten.unreif/100 Leukozyten"
0;L;71695-1;"Immature granulocytes/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53115-2;"Immature granulocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Granulozyten.unreif
0;L;2593-2;"Magnesium [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Magnesium
0;L;21377-7;"Magnesium [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2601-3;"Magnesium [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Magnesium
0;L;19123-9;"Magnesium [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32693-4;"Lactate [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lactat
0;L;59032-3;"Lactate [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19239-3;"Lactate [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19240-1;"Lactate [Moles/volume] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2518-9;"Lactate [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2519-7;"Lactate [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2524-7;"Lactate [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lactat
0;L;30242-2;"Lactate [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14118-4;"Lactate [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1959-6;"Bicarbonate [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bicarbonat
0;L;14627-4;"Bicarbonate [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bicarbonat
0;L;19229-4;"Bicarbonate [Moles/volume] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1960-4;"Bicarbonate [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bicarbonat
0;L;1961-2;"Bicarbonate [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bicarbonat
0;L;1962-0;"Bicarbonate [Moles/volume] in Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bicarbonat
0;L;1963-8;"Bicarbonate [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bicarbonat
0;L;69405-9;"Glomerular filtration rate/1.73 sq M.predicted [Volume Rate/Area] in Serum, Plasma or Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;50210-4;"Glomerular filtration rate/1.73 sq M.predicted [Volume Rate/Area] in Serum, Plasma or Blood by Cystatin-based formula";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Glomeruläre Filtrationsrate/1.73 qm.vorhergesagt"
0;L;50384-7;"Glomerular filtration rate/1.73 sq M.predicted [Volume Rate/Area] in Serum, Plasma or Blood by Creatinine-based formula (Schwartz)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;62238-1;"Glomerular filtration rate/1.73 sq M.predicted [Volume Rate/Area] in Serum, Plasma or Blood by Creatinine-based formula (CKD-EPI)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77147-7;"Glomerular filtration rate/1.73 sq M.predicted [Volume Rate/Area] in Serum, Plasma or Blood by Creatinine-based formula (MDRD)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11557-6;"Carbon dioxide [Partial pressure] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kohlenstoffdioxid
0;L;19212-0;"Carbon dioxide [Partial pressure] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2019-8;"Carbon dioxide [Partial pressure] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kohlenstoffdioxid
0;L;2020-6;"Carbon dioxide [Partial pressure] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kohlenstoffdioxid
0;L;2021-4;"Carbon dioxide [Partial pressure] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kohlenstoffdioxid
0;L;33022-5;"Carbon dioxide [Partial pressure] in Capillary blood by Transcutaneous CO2 monitor";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11558-4;"pH of Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;pH
0;L;19213-8;"pH of Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2744-1;"pH of Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;pH
0;L;2745-8;"pH of Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;pH
0;L;2746-6;"pH of Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;pH
0;L;2753-2;"pH of Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;pH
0;L;26499-4;"Neutrophils [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Neutrophile
0;L;23761-0;"Neutrophils/100 leukocytes in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Neutrophile/100 Leukozyten"
0;L;26511-6;"Neutrophils/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Neutrophile/100 Leukozyten"
0;L;770-8;"Neutrophils/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Neutrophile/100 Leukozyten"
0;L;751-8;"Neutrophils [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Neutrophile
0;L;753-4;"Neutrophils [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Neutrophile
0;L;3040-3;"Lipase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Triacylglycerid-Lipase
0;L;26474-7;"Lymphocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lymphozyten
0;L;26478-8;"Lymphocytes/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Lymphozyten/100 Leukozyten"
0;L;30365-1;"Lymphocytes/100 leukocytes in Blood by Flow cytometry (FC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Lymphozyten/100 Leukozyten"
0;L;736-9;"Lymphocytes/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Lymphozyten/100 Leukozyten"
0;L;737-7;"Lymphocytes/100 leukocytes in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Lymphozyten/100 Leukozyten"
0;L;30364-4;"Lymphocytes [#/volume] in Blood by Flow cytometry (FC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lymphozyten
0;L;731-0;"Lymphocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lymphozyten
0;L;732-8;"Lymphocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lymphozyten
0;L;22748-8;"Cholesterol in LDL [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in LDL"
0;L;13457-7;"Cholesterol in LDL [Mass/volume] in Serum or Plasma by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in LDL"
0;L;18262-6;"Cholesterol in LDL [Mass/volume] in Serum or Plasma by Direct assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2089-1;"Cholesterol in LDL [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in LDL"
0;L;49132-4;"Cholesterol in LDL [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in LDL"
0;L;55440-2;"Cholesterol.in LDL (real) [Mass/volume] in Serum or Plasma by VAP";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39469-2;"Cholesterol in LDL [Moles/volume] in Serum or Plasma by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in LDL"
0;L;69419-0;"Cholesterol in LDL [Moles/volume] in Serum or Plasma by Direct assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11556-8;"Oxygen [Partial pressure] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sauerstoff
0;L;19211-2;"Oxygen [Partial pressure] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2703-7;"Oxygen [Partial pressure] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sauerstoff
0;L;2704-5;"Oxygen [Partial pressure] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sauerstoff
0;L;2705-2;"Oxygen [Partial pressure] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sauerstoff
0;L;33437-5;"Oxygen [Partial pressure] in Capillary blood by Transcutaneous O2 monitor";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;71426-1;"C reactive protein [Mass/volume] in Blood by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1988-5;"C reactive protein [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"C-reaktives Protein"
0;L;30522-7;"C reactive protein [Mass/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"C-reaktives Protein"
0;L;48421-2;"C reactive protein [Mass/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"C-reaktives Protein"
0;L;24519-1;"Phosphate [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Phosphat
0;L;2774-8;"Phosphate [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14879-1;"Phosphate [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Phosphat
0;L;2777-1;"Phosphate [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14920-3;"Thyroxine (T4) free [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Thyroxin.frei
0;L;3024-7;"Thyroxine (T4) free [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Thyroxin.frei
0;L;6892-4;"Thyroxine (T4) free [Mass/volume] in Serum or Plasma by Dialysis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83122-2;"Thyroxine (T4) free [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70217-5;"Thyroxine (T4) free [Moles/volume] in Serum or Plasma by Dialysis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83121-4;"Thyroxine (T4) free [Moles/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3255-7;"Fibrinogen [Mass/volume] in Platelet poor plasma by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Fibrinogen
0;L;30394-1;"Granulocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Granulozyten
0;L;19023-1;"Granulocytes/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Granulozyten/100 Leukozyten"
0;L;30395-8;"Granulocytes/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20482-6;"Granulocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51588-2;"Granulocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Granulozyten
0;L;14928-6;"Triiodothyronine (T3) Free [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Trijodthyronin.frei
0;L;29239-1;"Triiodothyronine (T3) Free [Mass/volume] in Serum or Plasma by Dialysis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3051-0;"Triiodothyronine (T3) Free [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Trijodthyronin.frei
0;L;83127-1;"Triiodothyronine (T3) Free [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83126-3;"Triiodothyronine (T3) Free [Moles/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70218-3;"Triglyceride [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3043-7;"Triglyceride [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Triglycerid
0;L;14927-8;"Triglyceride [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Triglycerid
0;L;12951-0;"Triglyceride [Mass/volume] in Serum or Plasma by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2571-8;"Triglyceride [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Triglycerid
0;L;20563-3;"Carboxyhemoglobin/Hemoglobin.total in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Carboxyhämoglobin/Hämoglobin.total
0;L;2030-5;"Carboxyhemoglobin/Hemoglobin.total in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Carboxyhämoglobin/Hämoglobin.total
0;L;2031-3;"Carboxyhemoglobin/Hemoglobin.total in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2032-1;"Carboxyhemoglobin/Hemoglobin.total in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Carboxyhämoglobin/Hämoglobin.total
0;L;41648-7;"Carboxyhemoglobin/Hemoglobin.total in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86904-0;"Carboxyhemoglobin/Hemoglobin.total in Arterial blood by Pulse oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32710-6;"Nitrite [Presence] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;50558-6;"Nitrite [Presence] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5802-4;"Nitrite [Presence] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Nitrit
0;L;14683-7;"Creatinine [Moles/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin
0;L;2161-8;"Creatinine [Mass/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin
0;L;30004-6;"Creatinine [Mass/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30002-0;"Creatinine [Moles/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3150-0;"Inhaled oxygen concentration";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2614-6;"Methemoglobin/Hemoglobin.total in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Methämoglobin/Hämoglobin.total
0;L;2615-3;"Methemoglobin/Hemoglobin.total in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2616-1;"Methemoglobin/Hemoglobin.total in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Methämoglobin/Hämoglobin.total
0;L;2617-9;"Methemoglobin/Hemoglobin.total in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41607-3;"Methemoglobin/Hemoglobin.total in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14647-2;"Cholesterol [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cholesterol
0;L;2093-3;"Cholesterol [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cholesterol
0;L;1711-1;"Acid phosphatase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16315-4;"Acid phosphatase [Enzymatic activity/volume] in Blood by Tartrate inhibited";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1715-2;"Acid phosphatase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Saure Phosphatase"
0;L;11154-2;"Cholinesterase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
