"Value Set ELGA_Laborparameter - 1.2.40.0.34.10.44 2024-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;32207-3;PDW-SD;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51631-0;PDW-CV;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51632-8;Retik.Thromboz.abs.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51633-6;Retik.Thromboz.rel.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;40741-1;PLTCLU;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50794-7;Osm.E.R.Hämol.beginn;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50795-4;Osm.E.R.Totalhämol.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34968-8;"Osm.Ery.Res, NaCl 0,20%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23911-1;"Osm.Ery.Res, NaCl 0,30%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23912-9;"Osm.Ery.Res, NaCl 0,35%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23913-7;"Osm.Ery.Res, NaCl 0,40%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23914-5;"Osm.Ery.Res, NaCl 0,45%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23915-2;"Osm.Ery.Res, NaCl 0,50%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23916-0;"Osm.Ery.Res, NaCl 0,55%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23917-8;"Osm.Ery.Res, NaCl 0,60%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23919-4;"Osm.Ery.Res, NaCl 0,65%";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34964-7;"Osmot.E.R. Interpr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34525-6;"Erythrozyten lyseresistent";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;12710-0;"Hämoglobinopath. Scr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4546-8;"Hämoglobin A";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4547-6;"Hämoglobin A1";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4551-8;"Hämoglobin A2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;44920-7;"Hämoglobin C Fraktion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4621-9;"Hämoglobin S";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;44923-1;"Hämoglobin S Fraktion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4579-9;"Hämoglobin F";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42246-9;"Hämoglobin F Fraktion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4633-4;"Hämoglobin F Fraktion nach Kleihauer-Betke";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;1783-0;Alk.Phosphataseindex;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13944-4;ALP-Index;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;33249-4;"Hyperchromasie ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;774-0;"Ovalozyten ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7795-8;"Pappenheimer-Körper ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;18312-9;"Thrombozytensatellitose ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;33216-3;"Ungranulierte Thrombozyten ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50672-5;"Toxische Vakuolisierung ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;18311-1;"Pelger-Huet-Zellen ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;60526-1;"Pseudo Pelger Huet-Zellen ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;71369-3;"Dysplastische neutrophile Granulopoese ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7792-5;"Döhle-Körper ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11281-3;"Auerstäbchen ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;33057-1;"Heinz Körper rel.mi.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48069-9;"Mikrosphärozyten ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11280-5;"Cabot Ringe ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;40630-6;"Erythroblasten ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;18319-4;"Neutrophile Granulozyten vakuolisiert ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;03020;"Knochenmark Morphologie";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;74222-1;"Material /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;66119-9;"Biopsie /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48807-2;"Ausstriche /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;38519-5;"KM Morphologie";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;74232-0;"Zellreichtum /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11128-6;"Segm.Gran. rel./KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11103-9;"Stabk.Gran. rel./KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11111-2;Metamyeloz.rel./KM;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11114-6;"Myelozyten rel./KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11120-3;"Promyeloz. rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11113-8;"Myeloblasten rel./KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11108-8;"Lymphozyten rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11118-7;"Plasmaz. rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;74226-2;"Kommentar Plasmazellen /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11112-0;"Monozyten rel./KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11106-2;"Eos.Gran.rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11105-4;"Basoph.Gran.rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11150-0;"Blasten rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;74233-8;"Kommentar Blasten /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51579-1;"Normoblast. rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11104-7;"Normoblasten basophil rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11119-5;"Normoblasten polychrom rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11116-1;"Normoblasten orthochrom rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51629-4;"Makroblast. rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11124-5;Proerythrobl.rel./KM;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11110-4;Megakaryozy.rel./KM;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;40688-4;"Megakaryozyten ql. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51580-9;"Makrophagen rel./KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11109-6;"Mastzellen rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51581-7;"Sonst.Zellen rel./KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51268-1;"CD23 Zellen rel./KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13513-7;"Eisenfärbung /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11016-3;"Esterase-Fbg (unsp.)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;9786-5;PAS-Färbung;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11018-9;POX(Peroxidase)-Fbg;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11020-5;"Saure-Phosphat.-Fbg n. Tartrathemmung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11019-7;Sudan-Schwarz-Fbg;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51628-6;KM-Befundinterpr.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;57764-3;"KM mikr. Bef.-Intpr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;40687-6;"Myelopoetische Zellen /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11115-3;"Neutrophile Granulozyten /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;40689-2;"Erythropoetische Zellen /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11107-0;"Atypische Lymphozyten /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11121-1;"Prolymphozyten rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11138-5;"Myelo-/Erythropoese /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;74231-2;"Kommentar Erythropoese /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50726-9;"Retikulumzellen /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;74453-2;"Histiozyten rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;44723-5;"Histiozyten mikroskopisch /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;67814-4;"Granulierte Zellen rel. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42204-8;"Haarzellen abs. /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;74230-4;"Kommentar Lymphozyten /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;03030;Immunphänotypisierung;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;45270-6;"Ak. Leukämiepanel FC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;45269-8;"Chr.Leukämiepanel FC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;54225-8;Immunstatus;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;49120-9;"Immundefizienz Verl.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;54228-2;"CLL Panel FC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;54229-0;"T-Zell Panel FC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;54227-4;"Ak. Lymphompanel FC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;54226-6;"Lymphompanel FC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00116;"Flowzytometrie Blut";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00117;"Flowzytometrie BAL";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00118;"Flowzytometrie /L";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00119;"Flowzytometrie KM";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00120;"Flowzytometrie SM";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;55164-8;PNH-Diagnostik;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00211;Stammzell.(34+)[Leu];1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;14136-6;"Stammzell.(34+) abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00065;"CD64 AG-D.[Ne.Gran.]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00057;"CD64 AG-Zahl/Gran.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00066;"HLA-DR AG-D.[Monoz.]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;17136-3;"HLA-DR Zellen relativ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;30364-4;"Lymphozyten abs. FC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;30365-1;"Lymphozyten rel. FC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00237;"Monozyten abs. FC";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00215;"Monozyten rel. FC";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;30394-1;"Granulozyten abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;30395-8;"Granulozyten rel.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8116-6;"B-Zellen (19+) abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8122-4;"T-Zellen (3+) abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;24467-3;"Helfer-T-Z.(4+) abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14135-8;Zytotox.T-Z.(8+)abs.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;54218-3;CD4/CD8-Ratio;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26568-6;aktiv.T-Z.(DR+)abs.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;9728-7;"NK-Zellen abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42188-3;"NK-like T-Zell. abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00212;"B-Zellen (19+) [Leu]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00201;"B-Zellen (19+) [Ly]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;17122-3;"B-Zellen (Kappa+) relativ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;17123-1;"B-Zellen (Lambda+) relativ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26565-2;"B-Zellen (Kappa+) relativ /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26566-0;"B-Zellen (Kappa+) relativ /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00202;"T-Zellen (3+) [Ly]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00203;"Helfer-T-Z.(4+) [Ly]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00204;Zytotox.T-Z.(8+)[Ly];1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00205;aktiv.T-Z.(DR+)[Ly];1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;51755-7;"T-Zellen (CD4-/CD8-) [Lymphozyten]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;79186-3;"T-Zellen (CD4+/CD8+) [Lymphozyten]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;38235-8;"T-Zellen (TCR gamma delta+)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;80714-9;"TCR gamma delta+/T-Zellen CD3+";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00206;"NK-Zellen [Ly]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;32508-4;"NK-Zellen [Ly] /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00207;"NK-like T-Zellen[Ly]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;42189-1;"NK-like T-Zellen[Ly]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00678-5;"NK-like T-Zellen[Ly] /KM";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;91673-4;"NK-like T-Zellen[Ly] /KM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00213;"CD20+ Zellen [Leu]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;9558-8;"CD20+ Zellen abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00238;"CD19+5+ [BZ]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;9561-2;"CD19+5+ abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00239;"CD19+23+ [BZ]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00071;"CD19+23+ abs.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;60436-3;"CD19+25+ [BZ] abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00240;"CD19+kappa+ [BZ]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;50664-2;"CD19+kappa+ abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00241;"CD19+lambda+ [BZ]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;50665-9;"CD19+lambda+ abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00242;"K/L-Ratio [B-Zellen]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;21375-1;"K/L-Ratio [B-Zellen]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00072;"Klonale Popul. [Leu]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00073;"Klonale Popul. abs.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00074;"Klonale Pop.[Leu]/KM";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;26997-7;"CD3+25+ [Ly] abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00214;"CD52+ Zellen [Leu]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00067;"CD52+ Zellen abs.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00068;"CD52 AG-Ex.[path.P.]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00069;"CD41 AG-Expr.[Thro.]";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00070;PAC-1+[Thrombozyten];1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00208;B-Zellen(19+)[Ly]/SM;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00209;T-Zellen(3+)[Ly]/SM;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00075;Helf-T-Z.(4+)[Ly]/SM;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00076;Zytot.T-Z(8+)[Ly]/SM;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;18266-7;"CD4/CD8-Ratio /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;57740-3;"HLA-DR rel. /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00210;akt.T-Z.(DR+)[Ly]/SM;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00077;"NK-Zellen [Ly]/SM";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00078;"NK-like T-Z. [Ly]/SM";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00087;B-Zellen(19+)abs./BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00088;T-Zellen(3+)abs./BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00089;Helf-T-Z.(4+)abs./BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00090;Zytot.T-Z(8+)abs./BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00083;"CD4/CD8-Ratio /BL";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00091;akt.T-Z.(DR+)abs./BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00092;"NK-Zellen abs./BL";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00093;"NK-like T-Z. abs./BL";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00079;B-Zellen(19+)[Ly]/BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00080;T-Zellen(3+)[Ly]/BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00081;Helf-T-Z.(4+)[Ly]/BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00082;Zytot.T-Z(8+)[Ly]/BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00084;akt.T-Z.(DR+)[Ly]/BL;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00085;"NK-Zellen [Ly]/BL";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00086;"NK-like T-Z. [Ly]/BL";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00445-9;"B-Zellen(19+)[Ly] /L";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00444-2;"T-Zellen(3+)[Ly] /L";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;V00447-5;"Helf-T-Z.(4+)[Ly] /L";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;43970-3;"Helf-T-Z.(4+)[Ly] /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00448-3;"Zytot.T-Z(8+)[Ly] /L";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;43971-1;"Zytotox.-T-Z.(8+)[Ly] /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00449-1;"CD4/CD8-Ratio /L";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00446-7;"NK-Zellen [Ly] /L";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;52875-2;"CD1a Zellen rel. /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;43949-7;"CD2 Zellen abs. /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51371-3;"CD8+HLA-DR+ Zellen rel. /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42193-3;"CD3 Zellen rel. /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;69052-9;Befundint.Immunphän.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8124-0;"T-Lymphozyten [Lympho]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8117-4;"B-Lymphozyten [Lympho]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8123-2;"Helferzellen [Lympho]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8101-8;"Suppressorzellen [Lympho]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;18408-5;"aktivierte T-Zellen [Lympho]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8112-5;"NK-Zellen [Lympho]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;17135-5;"zytotox T-Zellen [Lympho]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26858-1;"zytotox T-Zellen abs.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
