"Value Set ELGA_Antibiotika - 1.2.40.0.34.10.170 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;25195-9;"Ethambutol 10 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25196-7;"Ethionamide 5 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25198-3;"Ethionamide 15 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25199-1;"Rifabutin 1 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25200-7;"Rifabutin 2 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25201-5;"Rifabutin 4 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25202-3;"Rifampin 1 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25203-1;"Rifampin 2 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25204-9;"Rifampin 5 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25205-6;"Streptomycin 2 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25206-4;"Streptomycin 10 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25207-2;"Cycloserine 10 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25208-0;"Cycloserine 20 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25209-8;"Cycloserine 30 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25210-6;"Capreomycin 10 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25211-4;"Capreomycin 20 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25212-2;"Capreomycin 30 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25213-0;"Kanamycin 6 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25214-8;"Kanamycin 30 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25215-5;"Para aminosalicylate 2 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25216-3;"Para aminosalicylate 8 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25217-1;"Isoniazid 0.1 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25218-9;"Isoniazid 0.2 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25219-7;"Isoniazid 1 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25220-5;"Cefoxitin 30 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25221-3;"Imipenem 10 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25222-1;"Cefmetazole 30 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25223-9;"Doxycycline 30 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25224-7;"Erythromycin 15 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25225-4;"Minocycline 30 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25226-2;"Sulfisoxazole 300 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25227-0;"Tobramycin 10 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25228-8;"Vancomycin 30 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25229-6;"Pyrazinamide 100 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25230-4;"Ethambutol 2.5 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25231-2;"Ethionamide 10 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25310-4;"Amoxicillin+Clavulanate [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;253-5;"5-Fluorocytosine [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25366-6;"Cefoxitin [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25367-4;"Ceftriaxone [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25411-0;"Fleroxacin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;254-3;"5-Fluorocytosine [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25595-0;"Econazole [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25596-8;"Fosfomycin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25597-6;"Josamycine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25607-3;"Miconazole [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25608-1;"Nitroxoline [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25637-0;"Econazole [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25653-7;"Fosfomycin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;256-8;"Foscarnet [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25702-2;"Josamycine [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25722-0;"Miconazole [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25723-8;"Nitroxoline [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25800-4;"Tobramycin [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;258-4;"Framycetin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;259-2;"Framycetin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2-6;"Almecillin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;274-1;"Hetacillin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;261-8;"Fusidate [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;262-6;"Fusidate [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;263-4;"Fusidate [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;265-9;"Ganciclovir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;266-7;"Gentamicin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;267-5;"Gentamicin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;268-3;"Gentamicin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;278-2;"Imipenem [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;270-9;"Gramicidin D [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;271-7;"Gramicidin D [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;272-5;"Gramicidin D [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27-3;"Ampicillin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;276-6;"Hetacillin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;275-8;"Hetacillin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;279-0;"Imipenem [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;280-8;"Imipenem [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28-1;"Ampicillin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;286-5;"Isoniazid [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;287-3;"Isoniazid [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;288-1;"Isoniazid [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;290-7;"Kanamycin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;291-5;"Kanamycin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;292-3;"Kanamycin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29254-0;"Linezolid [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29255-7;"Linezolid [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29258-1;"Linezolid [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29315-9;"Isoniazid 0.4 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;294-9;"Ketoconazole [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;296-4;"Ketoconazole [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;298-0;"Lincomycin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;295-6;"Ketoconazole [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29-9;"Ampicillin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;299-8;"Lincomycin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;300-4;"Lincomycin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;302-0;"Lomefloxacin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;308-7;"Loracarbef [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30268-7;"Zidovudine [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30269-5;"Lamivudine [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30270-3;"Didanosine [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30271-1;"Zalcitabine [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30272-9;"Stavudine [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30273-7;"Abacavir [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30274-5;"Adefovir [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30275-2;"Nevirapine [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30276-0;"Delavirdine [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30277-8;"Efavirenz [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30278-6;"Indinavir [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30279-4;"Ritonavir [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30280-2;"Nelfinavir [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30281-0;"Saquinavir [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30282-8;"Zidovudine [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30283-6;"Lamivudine [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30284-4;"Didanosine [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30285-1;"Zalcitabine [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30286-9;"Stavudine [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30287-7;"Abacavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30288-5;"Adefovir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30289-3;"Nevirapine [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30290-1;"Delavirdine [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30291-9;"Efavirenz [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30292-7;"Indinavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30293-5;"Ritonavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30294-3;"Nelfinavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30295-0;"Saquinavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30296-8;"Amprenavir [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30297-6;"Amprenavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30298-4;"Lamivudine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30299-2;"Amprenavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30300-8;"Didanosine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30301-6;"Zalcitabine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30302-4;"Stavudine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30303-2;"Abacavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30304-0;"Adefovir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30305-7;"Delavirdine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30306-5;"Efavirenz [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30307-3;"Indinavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30308-1;"Ritonavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30309-9;"Nelfinavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30310-7;"Saquinavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30311-5;"Nevirapine [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;303-8;"Lomefloxacin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;304-6;"Lomefloxacin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;306-1;"Loracarbef [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;307-9;"Loracarbef [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;310-3;"Lymecycline [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31036-7;"Gatifloxacin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31037-5;"Moxifloxacin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31038-3;"Gatifloxacin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31039-1;"Moxifloxacin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31040-9;"Gatifloxacin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31041-7;"Moxifloxacin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31042-5;"Gatifloxacin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31043-3;"Moxifloxacin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;311-1;"Lymecycline [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31138-1;"Cefotaxime.meningitis [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31139-9;"Cefotaxime.meningitis [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31140-7;"Ceftriaxone.meningitis [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31141-5;"Ceftriaxone.meningitis [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31142-3;"Cefepime.meningitis [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31143-1;"Cefepime.meningitis [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;312-9;"Lymecycline [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;314-5;"Meclocycline [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;31-5;"Ampicillin+Sulbactam [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;315-2;"Meclocycline [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;316-0;"Meclocycline [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32-3;"Ampicillin+Sulbactam [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;318-6;"Methacycline [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;319-4;"Methacycline [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;320-2;"Methacycline [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;335-0;"Minocycline [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;322-8;"Methicillin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;323-6;"Methicillin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32372-5;"Fleroxacin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32373-3;"Arbekacin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32374-1;"Cefotiam [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32375-8;"Cefmenoxime [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32376-6;"Clinafloxacin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32377-4;"Cefetamet [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32378-2;"Caspofungin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32379-0;"Voriconazole [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32381-6;"Isepamicin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32383-2;"Pristinamycin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32384-0;"Thiacetazone [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;324-4;"Methicillin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32597-7;"Natamycin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
