"Value Set Laborparameter - 1.2.276.0.76.11.431 2017-04-07T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;22690-2;"Prolin /U./Krea";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20644-1;"Glycin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47633-3;"Glycin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22709-0;"Glycin /U./Krea";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;25922-6;"Glycin im 24hU/Krea";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20636-7;"Alanin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47551-7;"Alanin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20640-9;"Citrullin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;42892-0;"Citrullin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20661-5;"Valin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47799-2;"Valin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22672-0;"Cystim im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20651-6;"Methionin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47700-0;"Methionin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;26607-2;Cystathionin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20648-2;"Isoleuzin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20649-0;"Leuzin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47679-6;"Leuzin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22670-4;Alloisoleuzin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20660-7;"Tyrosin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;35571-9;"Tyrosin im Vollblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;3077-5;Tyrosin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14875-9;Phenylalanin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;29573-3;"Phenylalanin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2762-3;"Phenylalanin Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2768-0;Q.Phenylala./Tyrosin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20652-4;"Ornithin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47714-1;"Ornithin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20650-8;"Lysin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20645-8;"Histidin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20635-9;3-Methylhistidin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20659-9;"Tryptophan im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20637-5;"Arginin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47562-4;"Arginin /Trockenblut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20647-4;"OHprolin im Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1813-5;"Alpha-Galactosidase A";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47883-4;"Renin basal sitzend";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;35570-1;"Renin basal liegend";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2915-7;Renin-Aktivität;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1763-2;Aldosteron;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1768-1;"Aldosteron basal sitzend";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1767-3;"Aldosteron basal liegend";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57579-5;"Aldosteron stim. 30 min";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;30894-0;"Aldosteron/Renin Ratio";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1764-0;"Aldosteron /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1765-7;"Aldosteron Urinexkr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2666-6;Noradrenalin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2667-4;"Noradrenalin /Urin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2668-2;Noradrenal.Urinexkr.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2230-1;Adrenalin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;11046-0;"Adrenalin /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2232-7;"Adrenalin Urinexkr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2216-0;Dopamin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2217-8;"Dopamin /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2218-6;"Dopamin Urinexkr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;29141-9;Metanephrin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;38494-1;"Freies Metanephrin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2669-0;Normetanephrin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57462-4;"Freies Normetanephrin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;11139-3;"Metanephrin /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21019-5;Metanephrin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;19049-6;"Metanephr. Urinexkr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2670-8;"Normetanephrin /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21422-1;Normetanephrin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2671-6;Normetanep.Urinexkr.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2141-0;ACTH;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50425-8;"ACTH basal (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;46400-8;"ACTH 15 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50426-6;"ACTH 20 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1362-3;"ACTH 30 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50427-4;"ACTH 40 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1364-9;"ACTH 45 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50428-2;"ACTH 60 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;46401-6;"ACTH 90 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50445-6;"ACTH Abnahme 1";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50446-4;"ACTH Abnahme 2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50447-2;"ACTH Abnahme 3";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50448-0;"ACTH Abnahme 4";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50449-8;"ACTH Abnahme 5";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50450-6;"ACTH Abnahme 6";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50451-4;"ACTH Abnahme 7";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50452-2;"ACTH Abnahme 8";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50413-4;"ACTH basal(1mg Dexa)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50417-5;"ACTH basal(2mg Dexa)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50419-1;"ACTH basal (2mg/d Dexa Langtest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50414-2;"ACTH post (1mg Dexa)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50418-3;"ACTH post (2mg Dexa)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50420-9;"ACTH post (2mg/d Dexa Langtest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50439-9;"ACTH-Profil 3 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50440-7;"ACTH-Profil 6 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50435-7;"ACTH Profil 9 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48092-1;"ACTH-Profil 12 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50436-5;"ACTH-Profil 15 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50437-3;"ACTH-Profil 18 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50438-1;"ACTH-Profil 21 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48091-3;"ACTH-Profil 24 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2143-6;Cortisol;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;3033-8;"Cortisol bindendes Globulin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47844-6;"Cortisol post (1 mg Dexa)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50416-7;"Cortisol post (2mg Dexa)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47848-7;"Cortisol post (2mg/d Dexa Langtest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1445-6;"Cortisol basal (1mg Dexa)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50415-9;"Cortisol basal (2mg Dexa)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1448-0;"Cortisol basal (2mg/d Dexa Langtest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50441-5;"Cortisol -30 min (Insulintest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;43215-3;"Cortisol 0 min (basal)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1451-4;"Cortisol 0 min (Insulintest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50442-3;"Cortisol 20 min (Insulintest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1419-1;"Cortisol 30 min (Insulintest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;12566-6;"Cortisol 30 min (post Stimulation)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1424-1;"Cortisol 45 min (Insulintest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1404-3;"Cortisol 60 min (Insulintest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;12567-4;"Cortisol 60 min (post Stimulation)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1398-7;"Cortisol 90 min (Insulintest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;46403-2;"Cortisol 120 min (Insulintest)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50421-7;"Cortisol basal (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;46397-6;"Cortisol 15 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50422-5;"Cortisol 20 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1415-9;"Cortisol 30 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50423-3;"Cortisol 40 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1423-3;"Cortisol 45 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50424-1;"Cortisol 60 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;46398-4;"Cortisol 90 min (CRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;29363-9;"Cortisol 90 min";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21224-1;"Cortisol 120 min";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50453-0;"Cortisol Abnahme 1";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50454-8;"Cortisol Abnahme 2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50455-5;"Cortisol Abnahme 3";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50456-3;"Cortisol Abnahme 4";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50457-1;"Cortisol Abnahme 5";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50458-9;"Cortisol Abnahme 6";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50459-7;"Cortisol Abnahme 7";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50460-5;"Cortisol Abnahme 8";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50433-2;"Cortisol-Profil 3 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50434-0;"Cortisol-Profil 6 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48104-4;"Cortisol-Profil 8 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50429-0;"Cortisol-Profil-9 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;58633-9;"Cortisol-Profil 11 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48099-6;"Cortisol-Profil-12 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50430-8;"Cortisol-Profil 15 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21226-6;"Cortisol-Profil 16 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50431-6;"Cortisol-Profil 18 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48105-1;"Cortisol-Profil 20 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50432-4;"Cortisol-Profil 21 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21222-5;"Cortisol-Profil 23 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48098-8;"Cortisol-Profil 24 Uhr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1657-6;11-Desoxycortisol;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2144-4;"Cortisol /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20622-7;"Cortisol /Sammelurin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14158-0;"Cortisol Urinexkretion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;32310-5;"Cortisol Urinexkretion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;15067-2;FSH;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50477-9;"FSH Abnahme 1";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50478-7;"FSH Abnahme 2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50479-5;"FSH Abnahme 3";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50480-3;"FSH Abnahme 4";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50481-1;"FSH Abnahme 5";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50482-9;"FSH Abnahme 6";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50483-7;"FSH Abnahme 7";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50484-5;"FSH Abnahme 8";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57097-8;"FSH -10 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;32317-0;"FSH 0 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57101-8;"FSH 20 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57100-0;"FSH 30 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21278-7;"FSH 45 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57099-4;"FSH 60 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57098-6;"FSH 90 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21277-9;"FSH 120 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;58947-3;"FSH vor Belastung Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;32316-2;"FSH 30 min nach Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21276-1;"FSH 60 min nach Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53147-5;"FSH 120 min nach Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;10501-5;LH;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50509-9;"LH Abnahme 1";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50510-7;"LH Abnahme 2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50511-5;"LH Abnahme 3";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50512-3;"LH Abnahme 4";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50513-1;"LH Abnahme 5";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50514-9;"LH Abnahme 6";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50515-6;"LH Abnahme 7";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50516-4;"LH Abnahme 8";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57107-5;"LH -10 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;32328-7;"LH 0 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;56493-0;"LH 10 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57106-7;"LH 20 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57105-9;"LH 30 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;46415-6;"LH 45 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57104-2;"LH 60 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57103-4;"LH 90 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57102-6;"LH 120 min (GnRH-Test)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;58946-5;"LH vor Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;32326-1;"LH 30 min nach Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;32327-9;"LH 60 min nach Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;27885-3;"LH 90 min nach Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;56494-8;"LH 120 min nach Belastung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2243-4;Oestradiol;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;13884-2;"Oestradiol, bioverf.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;13883-4;Oestradiol,bioverf.rel.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;24414-5;"Oestradiol stim. basal";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51499-2;"Oestradiol stim. Abn. 1";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51501-5;"Oestradiol stim. Abn. 2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51498-4;"Oestradiol stim. Abn. 3";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51496-8;"Oestradiol stim. Abn. 4";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51497-6;"Oestradiol stim. Abn. 5";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51502-3;"Oestradiol stim. Abn. 6";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51500-7;"Oestradiol stim. Abn. 7";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2258-2;Östron;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;15355-1;Östronsulfat;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2251-7;"Östriol E3";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2250-9;"Östriol E3 unkonjug.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2253-3;"Östriol E3 /24h U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1668-3;17-Hydroxy-Progesteron;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48340-4;"17OH-Prog. 30 min";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48341-2;"17OH-Prog. 60 min";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2839-9;Progesteron;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;2139-4;Corticosteron;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;20568-2;Prolaktin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;12231-7;"Prolaktin basal";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;41608-1;"Prolaktin 30 min";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;15081-3;Prolaktin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50517-2;"Prolaktin Abnahme 1";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50518-0;"Prolaktin Abnahme 2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50519-8;"Prolaktin Abnahme 3";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50520-6;"Prolaktin Abnahme 4";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50521-4;"Prolaktin Abnahme 5";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50522-2;"Prolaktin Abnahme 6";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50523-0;"Prolaktin Abnahme 7";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
