"Value Set Note Types - 2.16.840.1.113883.11.20.9.68 2019-10-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;68867-1;"Pediatric nephrology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68868-9;"Pediatric nephrology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68869-7;"Pediatric nephrology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68871-3;"Pediatric otolaryngology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68872-1;"Pediatric otolaryngology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68873-9;"Pediatric otolaryngology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68874-7;"Pediatric otolaryngology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68876-2;"Pediatric rheumatology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68877-0;"Pediatric rheumatology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68878-8;"Pediatric rheumatology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68879-6;"Pediatric rheumatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68881-2;"Pediatric surgery Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68882-0;"Pediatric urology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68883-8;"Pediatrics Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68884-6;"Pediatrics Hospital Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68887-9;"Ophthalmology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68889-5;"Pediatric dermatology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68890-3;"Pediatric dermatology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68891-1;"Pediatric dermatology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68892-9;"Pediatric dermatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68894-5;"Pediatric endocrinology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68895-2;"Pediatric endocrinology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68896-0;"Pediatric endocrinology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68897-8;"Pediatric endocrinology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69438-0;"Forensic medicine Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69730-0;Instructions;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69981-9;"Asthma action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70004-7;"Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70005-4;"Evaluation and management of smoking cessation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70006-2;"Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70007-0;"Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70238-1;"Transplant surgery Hospital Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72555-6;"Interventional radiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72556-4;"Interventional radiology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73575-3;"Radiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74144-7;"Complex medical conditions action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74145-4;"Multiple sclerosis action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74146-2;"Heart disease action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74147-0;"Muscular Dystrophy action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74148-8;"Cystic fibrosis action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74149-6;"Inflammatory bowel disease action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74150-4;"Diabetes Type I action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74151-2;"Diabetes Type II action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74152-0;"Anaphylaxis action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74153-8;"Seizure Disorder action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74154-6;"Autism action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74155-3;"ADHD action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74156-1;"Oncology Plan of care and summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74211-4;"Emergency department+Hospital Summary of episode note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74213-0;"Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74282-5;"Individual counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75220-4;"Urology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75221-2;"Neurology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75238-6;"Interventional radiology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75422-6;"Addiction psychiatry Group counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75423-4;"Addiction psychiatry Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75424-2;"Audiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75425-9;"Cardiology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75426-7;"Cardiology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75427-5;"Mental health Case manager Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75429-1;"Custodial care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75430-9;"Obesity medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75431-7;"Fall risk assessment note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75432-5;"Intensive care unit Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75433-3;"Interdisciplinary Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75434-1;"Internal medicine Hospital Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75435-8;"Internal medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75436-6;"Internal medicine Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75437-4;"Licensed practical nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75438-2;"Long term care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75439-0;"Medical student Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75440-8;"Mental health Administrative note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75441-6;"Mental health Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75442-4;"Mental health Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75443-2;"Mental health Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75444-0;"Mental health Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75445-7;"Multi-specialty program Patient's home Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75446-5;"Nurse Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75447-3;"Nurse Fall risk assessment note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75449-9;"Nurse Hospital Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75450-7;"Nurse Intensive care unit Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75451-5;"Nurse Long term care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75452-3;"Nurse Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75453-1;"Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75454-9;"Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75455-6;"Nurse procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75456-4;"Nurse Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75457-2;"Nurse Telephone encounter Triage note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75458-0;"Nurse Triage note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75459-8;"Mental health Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75460-6;"Preventive medicine Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75461-4;"Primary care Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75462-2;"Ophthalmology Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75465-5;"Orthotics prosthetics Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75466-3;"Orthotics prosthetics Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75467-1;"Pharmacology Evaluation and management of anticoagulation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75468-9;"Pharmacology Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75469-7;"Pharmacology Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75470-5;"Pharmacology Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75471-3;"Attending Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75472-1;"Internal medicine Attending Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75473-9;"Primary care Attending Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75474-7;"Psychiatry Attending Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75476-2;"Physician Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75477-0;"Resident Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75478-8;"Internal medicine Resident Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75479-6;"Primary care Physician Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75480-4;"Podiatry Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75481-2;"Preventive medicine Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75482-0;"Preventive medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75483-8;"Preventive medicine Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75484-6;"Preventive medicine Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75485-3;"Primary care Administrative note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75486-1;"Primary care Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75488-7;"Primary care Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75489-5;"Primary care Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75490-3;"Radiology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75491-1;"Registered nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75492-9;"Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75493-7;"Surgery Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75494-5;"Team Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75495-2;"Primary care Team Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75496-0;"Telehealth Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75497-8;"Telehealth Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75498-6;"Telehealth Summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75499-4;"Telephone encounter Triage note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75500-9;"Triage note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75501-7;"Urology Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75502-5;"Vocational rehabilitation Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75503-3;"Patient's home Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75504-1;"Urgent care center Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77401-8;"Anesthesiology Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77403-4;"Anesthesiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77404-2;"Anesthesiology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77405-9;"Anesthesiology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77406-7;"Anesthesiology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77408-3;"Cardiology Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77409-1;"Cardiology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77410-9;"Cardiology Hospital Discharge teaching note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77411-7;"Cardiology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77412-5;"Cardiology History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77413-3;"Cardiology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77414-1;"Cardiology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77415-8;"Critical care medicine Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77416-6;"Critical care medicine Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77417-4;"Critical care medicine Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77418-2;"Critical care medicine Discharge teaching note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77419-0;"Critical care medicine Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77420-8;"Critical care medicine History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77421-6;"Critical care medicine Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77422-4;"Critical care medicine procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77423-2;"Audiology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77424-0;"Audiology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77425-7;"Audiology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77426-5;"Audiology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77427-3;"Audiology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77429-9;"Allergy and Immunology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77430-7;"Allergy and Immunology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77431-5;"Allergy and Immunology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77432-3;"Allergy and Immunology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77436-4;"Anesthesiology Summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77442-2;"Cardiology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77443-0;"Allergy and Immunology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77444-8;"Audiology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77445-5;"Critical care medicine Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77446-3;"Child and adolescent psychiatry Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77962-9;"Obstetrics and Gynecology Summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78039-5;"Discharge teaching note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78240-9;"Trauma Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78241-7;"Gastroenterology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78242-5;"Hematology+Medical oncology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78243-3;"Vascular surgery Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78244-1;"Transplant surgery Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78246-6;"Mental health Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78247-4;"Surgery Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78248-2;"Colon and rectal surgery Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78249-0;"Emergency department Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78250-8;"Colon and rectal surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78251-6;"Hematology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78252-4;"Multi-specialty program Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78253-2;"Family medicine Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78254-0;"Clinical genetics Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78255-7;"Family medicine Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78256-5;"Gastroenterology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78257-3;"Endocrinology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78258-1;"Infectious disease Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78259-9;"Dentistry Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78260-7;"Dermatology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78261-5;"Mental health Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78262-3;"General medicine Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78263-1;"Mental health Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78264-9;"General medicine Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78265-6;"Emergency department Discharge teaching note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78266-4;"Mental health Discharge teaching note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78267-2;"General medicine Discharge teaching note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78268-0;"Multi-specialty program Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78269-8;"Dermatology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78270-6;"Gastroenterology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78271-4;"Colon and rectal surgery Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78272-2;"General medicine Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78273-0;"Emergency department Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78274-8;"Hematology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78275-5;"Dentistry Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78276-3;"Clinical genetics Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78277-1;"Family medicine Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78278-9;"Endocrinology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78279-7;"Mental health Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78280-5;"Surgery Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78281-3;"Infectious disease Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78290-4;"Telephone encounter Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78306-8;"Mental health History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78307-6;"Emergency department History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78308-4;"General medicine History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78309-2;"Mental health Individual counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78310-0;"Hematology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78311-8;"Clinical genetics Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78312-6;"Endocrinology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78313-4;"Colon and rectal surgery Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78314-2;"Dermatology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78315-9;"Family medicine procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78316-7;"Emergency department procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78317-5;"Gastroenterology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78318-3;"Infectious disease procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78319-1;"Hematology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78320-9;"General medicine procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78321-7;"Endocrinology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78322-5;"Surgery procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78323-3;"Gastroenterology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78324-1;"Family medicine Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78325-8;"Infectious disease Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78326-6;"Dermatology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
