"Value Set dicom-cid-4-AnatomicRegion - 1.2.840.10008.6.1.2 2018-06-13T11:12:39";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;T-45250;"Occipital artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria occipitalis";"Arteria occipitalis";"Arteria occipitalis"
0;L;T-48214;"Occipital vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"V. occipitalis";"V. occipitalis";"V. occipitalis"
0;L;T-D4450;"Omental bursa";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Bursa omentalis";"Bursa omentalis";"Bursa omentalis"
0;L;T-D4600;Omentum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45400;"Ophthalmic artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. ophthalmica";"A. ophthalmica";"A. ophthalmica"
0;L;T-11102;"Optic canal";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Canalis opticus";"Canalis opticus";"Canalis opticus"
0;L;T-D14AE;"Orbital structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-87000;Ovary;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ovarium;Ovarium;Ovarium
0;L;T-65000;Pancreas;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pancreas;Pancreas;Pancreas
0;L;T-65010;"Pancreatic duct";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ductus pancreaticus";"Ductus pancreaticus";"Ductus pancreaticus"
0;L;T-65600;"Pancreatic duct and bile duct systems";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-22000;"Paranasal sinus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D3136;Parasternal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-B7000;Parathyroid;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-61100;"Parotid gland";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Glandula parotidea";"Glandula parotidea";"Glandula parotidea"
0;L;T-12730;Patella;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Patella;Patella;Patella
0;L;D4-32012;"Patent ductus arteriosus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D6000;Pelvis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pelvis;Pelvis;Pelvis
0;L;R-FAB58;"Pelvis and lower extremities";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-91000;Penis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Penis;Penis;Penis
0;L;T-D2700;Perineum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Perineum;Perineum;Perineum
0;L;T-47630;"Peroneal artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;113681;Phantom;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;TODO;TODO;TODO
0;L;T-55000;Pharynx;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pharynx;Pharynx;Pharynx
0;L;T-20101;"Pharynx and larynx";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47500;"Popliteal artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria poplitea";"Arteria poplitea";"Arteria poplitea"
0;L;T-D9310;"Popliteal fossa";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fossa poplitea";"Fossa poplitea";"Fossa poplitea"
0;L;T-48810;"Portal vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45320;"Posterior communication artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-49535;"Posterior medial tributary";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47600;"Posterior tibial artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria tibialis posterior";"Arteria tibialis posterior";"Arteria tibialis posterior"
0;L;T-F7001;"Primitive aorta";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-F7040;"Primitive pulmonary artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-92000;Prostate;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Prostata;Prostata;Prostata
0;L;T-44000;"Pulmonary artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-33142;"Pulmonary artery conduit";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-32190;"Pulmonary chamber of cor triatriatum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48581;"Pulmonary vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-33512;"Pulmonary vein confluence";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-33514;"Pulmonary venous atrium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47300;"Radial artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria radialis";"Arteria radialis";"Arteria radialis"
0;L;T-46600;"Renal artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. renalis";"A. renalis";"A. renalis"
0;L;T-72000;"Renal pelvis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Pelvis renalis";"Pelvis renalis";"Pelvis renalis"
0;L;T-48740;"Renal vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D4900;Retroperitoneum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-11300;Rib;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Costa;Costa;Costa
0;L;T-32200;"Right atrium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Atrium dextrum";"Atrium dextrum";"Atrium dextrum"
0;L;T-32210;"Right auricular appendage";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47410;"Right femoral artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D4212;"Right hypochondriac region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D7010;"Right inguinal region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D4120;"Right lower quadrant of abdomen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D2342;"Right lumbar region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-44200;"Right pulmonary artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria pulmonalis dextra";"Arteria pulmonalis dextra";"Arteria pulmonalis dextra"
0;L;T-D4110;"Right upper quadrant of abdomen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-32500;"Right ventricle";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ventriculus dexter";"Ventriculus dexter";"Ventriculus dexter"
0;L;T-32540;"Right ventricle inflow";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-32550;"Right ventricle outflow tract";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-15680;"Sacroiliac joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-11AD0;Sacrum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D930A;"Saphenofemoral junction";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-49530;"Saphenous vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D1160;Scalp;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-12280;Scapula;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Scapula;Scapula;Scapula
0;L;T-AA110;Sclera;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Sclera;Sclera;Sclera
0;L;T-98000;Scrotum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Scrotum;Scrotum;Scrotum
0;L;T-D1460;"Sella turcica";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sella turcica";"Sella turcica";"Sella turcica"
0;L;T-12980;"Sesamoid bones of foot";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D2220;Shoulder;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-59470;"Sigmoid colon";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Colon sigmoideum";"Colon sigmoideum";"Colon sigmoideum"
0;L;T-11100;Skull;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-58000;"Small intestine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Intestinum tenue";"Intestinum tenue";"Intestinum tenue"
0;L;T-A7010;"Spinal cord";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Medulla spinalis";"Medulla spinalis";"Medulla spinalis"
0;L;T-D04FF;Spine;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-C3000;Spleen;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Splen;Splen;Splen
0;L;T-46460;"Splenic artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. splenica";"A. splenica";"A. splenica"
0;L;T-48890;"Splenic vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena splenica";"Vena splenica";"Vena splenica"
0;L;T-15610;"Sternoclavicular joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Articulatio sternoclavicularis";"Articulatio sternoclavicularis";"Articulatio sternoclavicularis"
0;L;T-11210;Sternum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Sternum;Sternum;Sternum
0;L;T-57000;Stomach;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Gaster;Gaster;Gaster
0;L;T-46100;"Subclavian artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria subclavia";"Arteria subclavia";"Arteria subclavia"
0;L;T-48330;"Subclavian vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena subclavia";"Vena subclavia";"Vena subclavia"
0;L;T-D4210;Subcostal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D1603;"Submandibular area";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-61300;"Submandibular gland";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Glandula submandibularis";"Glandula submandibularis";"Glandula submandibularis"
0;L;T-D161E;Submental;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D3213;Subxiphoid;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45270;"Superficial temporal artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria temporalis superficialis";"Arteria temporalis superficialis";"Arteria temporalis superficialis"
0;L;T-48530;"Superior left pulmonary vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-46510;"Superior mesenteric artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria mesenterica superior";"Arteria mesenterica superior";"Arteria mesenterica superior"
0;L;T-48510;"Superior right pulmonary vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45210;"Superior thyroid artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. thyroidea superior";"A. thyroidea superior";"A. thyroidea superior"
0;L;T-48610;"Superior vena cava";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena cava superior";"Vena cava superior";"Vena cava superior"
0;L;T-D1620;"Supraclavicular region of neck";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-11218;"Suprasternal notch";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-44007;"Systemic collateral artery to lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-33516;"Systemic venous atrium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-15770;"Tarsal joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-15290;"Temporomandibular joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Articulatio temporomandibularis";"Articulatio temporomandibularis";"Articulatio temporomandibularis"
0;L;T-94000;Testis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Testis;Testis;Testis
0;L;T-D9100;Thigh;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Femur;Femur;Femur
0;L;T-42070;"Thoracic aorta";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Pars thoracica aortae";"Pars thoracica aortae";"Pars thoracica aortae"
0;L;T-11502;"Thoracic spine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D00F8;"Thoraco-lumbar spine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D8810;Thumb;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-C8000;Thymus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Thymus;Thymus;Thymus
0;L;T-B6000;Thyroid;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D9800;Toe;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-53000;Tongue;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Lingua;Lingua;Lingua
0;L;T-25000;Trachea;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Trachea;Trachea;Trachea
0;L;T-DD006;"Trachea and bronchus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-31400;"Truncus arteriosus communis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-46400;"Truncus coeliacus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47200;"Ulnar artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria ulnaris";"Arteria ulnaris";"Arteria ulnaris"
0;L;T-F1810;"Umbilical artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. umbilicalis";"A. umbilicalis";"A. umbilicalis"
0;L;T-D4230;"Umbilical region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Umbilicus;Umbilicus;Umbilicus
0;L;T-48832;"Umbilical vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"V. umbilicalis";"V. umbilicalis";"V. umbilicalis"
0;L;T-D8200;"Upper arm";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-04002;"Upper inner quadrant of breast";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D8000;"Upper limb";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Membrum superius";"Membrum superius";"Membrum superius"
0;L;T-04004;"Upper outer quadrant of breast";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-7000B;"Upper urinary tract";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-83000;Uterus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Uterus;Uterus;Uterus
0;L;T-88920;"Uterus and fallopian tubes";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;A-04140;"Vascular graft";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48003;"Venous network";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-32400;Ventricle;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45700;"Vertebral artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria vertebralis";"Arteria vertebralis";"Arteria vertebralis"
0;L;T-11011;"Vertebral column and cranium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-81000;Vulva;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-15460;"Wrist joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Articulatio radiocarpalis";"Articulatio radiocarpalis";"Articulatio radiocarpalis"
0;L;T-11166;Zygoma;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
