"Value Set ELGA_KulturErregernachweis - 1.2.40.0.34.10.171 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;19054-6;"Mycoplasma pneumoniae [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19101-5;"Fungus colony count [#/volume] in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19126-2;"Bacteria identified in Bone marrow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19127-0;"Bacteria identified in Sputum by Acute Respiratoy Distress (ARDS) culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19128-8;"Bacteria identified in Catheter tip by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19129-6;"Microscopic observation [Identifier] in Tissue by Biopsy culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20987-4;"Yersinia sp identified in Dairy product by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20445-3;"Herpes virus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20474-3;"Bacteria identified in Tissue by Biopsy culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20566-6;"Colony count [#/volume] in Catheter tip by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20968-4;"Staphylococcus sp identified in Cheese by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20688-8;"Aspergillus sp identified in Litter by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20692-0;"Bacillus cereus [Presence] in Food by Culture FDA method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20693-8;"Bacteria identified in Litter by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20694-6;"Bacteria identified in embryo by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20696-1;"Bifidobacterium sp [#/volume] in Milk by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20702-7;"Bluetongue virus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20716-7;"Bovine diarrhea virus [Presence] in Serum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20734-0;"Brucella sp identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20735-7;"Brucella sp identified in Milk by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20738-1;"Campylobacter sp identified in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20739-9;"Campylobacter sp identified in Body fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20740-7;"Campylobacter sp identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20752-2;"Chlamydophila psittaci [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20762-1;"Clostridium difficile [Presence] in Stool by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20773-8;"Colony count [#/volume] in Milk by Culture Standard Plate Count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20807-4;"Equine arteritis virus [Presence] in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20811-6;"Escherichia coli [Presence] in Unspecified specimen by Culture FDA method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20823-1;"Escherichia coli O157:H7 [Presence] in Raw milk by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20860-3;"Infectious bronchitis virus [Presence] in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20866-0;"Lactobacillus acidophilus colony count [#/volume] in Milk by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20869-4;"Leptospira sp [Presence] in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20870-2;"Listeria sp [Presence] in Milk by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20871-0;"Listeria sp [Presence] in Cheese by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20878-5;"Bacteria identified in Isolate by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20879-3;"Bacteria identified in Milk by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20892-6;"Mycobacterium avium ss paratuberculosis [Presence] in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20893-4;"Mycobacterium avium ss paratuberculosis [Presence] in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20896-7;"Mycoplasma sp [Presence] in Tissue by Culture NPIP (National Poultry Improvement Plan)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20898-3;"Mycoplasma sp [Presence] in Milk by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20899-1;"Mycoplasma sp [Presence] in Exudate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20902-3;"Mycoplasma sp+Ureaplasma sp [Presence] in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20952-8;"Salmonella sp identified in Egg by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20953-6;"Salmonella sp identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20955-1;"Salmonella sp identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20962-7;"Serpulina hyodysenteria [Presence] in Spiral colon by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20963-5;"Serpulina hyodysenteria [Presence] in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20964-3;"Shigella sp identified in Feed by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20966-8;"Staphylococcus sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20967-6;"Staphylococcus sp identified in Milk by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20976-7;"Tritrichomonas foetus [Presence] in Preputial wash by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;21020-3;"Bacteria identified in Unspecified specimen by Anaerobe+Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;21184-7;"Chlamydophila pneumoniae [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;21284-5;"Gardnerella vaginalis [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;21442-9;"Parainfluenza virus identified in Nose by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23593-7;"Bovine leukemia virus [Presence] in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23594-5;"Brucella sp identified in Semen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23599-4;"Leptospira sp identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23600-0;"Leptospira sp identified in Milk by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23601-8;"Mareks disease virus serotype [Identifier] in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23602-6;"Salmonella enteritidis [Presence] in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23603-4;"Taylorella equigenitalis [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23604-2;"Tritrichomonas foetus [Presence] in Body fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23605-9;"Tritrichomonas foetus [Presence] in Placenta by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;23606-7;"Tritrichomonas foetus [Presence] in Genital fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24003-6;"Brucella sp identified in Bone marrow by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24005-1;"Chlamydia sp identified in Bronchial specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24009-3;"Fungus identified in Bronchial specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24409-5;"Brachyspira sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24427-7;"Mycobacterium avium ss paratuberculosis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27414-2;"Fungus identified in Stool by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27907-5;"Cryptosporidium sp [Identifier] in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28549-4;"Yersinia sp identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29885-1;"Actinobacillus sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30045-9;"Mycobacterium sp identified in Dialysis fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30099-6;"Neisseria gonorrhoeae [Presence] in Conjunctival specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30122-6;"Aeromonas sp [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32355-0;"Bacteria identified in Unspecified specimen by Respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32367-5;"Bacteria identified in Isolate by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32368-3;"Ureaplasma sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32675-1;"Cytomegalovirus [Presence] in Bronchial specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32689-2;"Herpes simplex virus identified in Eye by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33676-8;"Francisella tularensis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33677-6;"Francisella tularensis [Presence] in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33685-9;"Yersinia pestis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33686-7;"Yersinia pestis [Presence] in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33694-1;"Clostridium botulinum [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33695-8;"Clostridium botulinum [Presence] in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34201-4;"Cytomegalovirus [Presence] in Amniotic fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34891-2;"Salmonella enteritidis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35417-5;"Herpes simplex virus identified in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35418-3;"Herpes simplex virus identified in Bronchial specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35419-1;"Herpes simplex virus identified in Cerebral spinal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35420-9;"Herpes simplex virus identified in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35421-7;"Herpes simplex virus identified in Ear by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35422-5;"Herpes simplex virus identified in Body fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35423-3;"Herpes simplex virus identified in Vaginal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35424-1;"Herpes simplex virus identified in Penis by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35425-8;"Herpes simplex virus identified in Placenta by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35426-6;"Herpes simplex virus identified in Pleural fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35427-4;"Herpes simplex virus identified in Peritoneal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35428-2;"Herpes simplex virus identified in Synovial fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35429-0;"Herpes simplex virus identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35430-8;"Herpes simplex virus identified in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35431-6;"Herpes simplex virus identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35432-4;"Herpes simplex virus identified in Urine by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35433-2;"Herpes simplex virus identified in Urethra by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35434-0;"Herpes simplex virus identified in Wound by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35451-4;"Herpes simplex virus identified in Nasopharynx by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37982-6;"Avian paramyxovirus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38353-9;"Streptococcus sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38354-7;"Bartonella sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38376-0;"Cryptococcus sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38377-8;"Cryptococcus neoformans [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38382-8;"Influenza virus B [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38393-5;"Legionella sp identified in Pleural fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38394-3;"Legionella sp identified in Urine by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;40435-0;"Fungus identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;40436-8;"Parainfluenza virus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;40479-8;"Virus identified in Body fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;40480-6;"Virus identified in Genital specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;40684-3;"Acinetobacter sp multidrug resistant identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41026-6;"Fungus identified in Genital specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41446-6;"Parasite identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42255-0;"Salmonella sp/Shigella sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43107-2;"Mycoplasma sp and Ureaplasma sp panel - Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43214-6;"Bacteria identified in Nasopharynx by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43307-8;"Bacteria identified in Sinus by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43365-6;"Nocardia sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43371-4;"Salmonella sp/Shigella sp identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43383-9;"Neisseria sp identified in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43384-7;"Neisseria sp identified in Urethra by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43385-4;"Neisseria sp identified in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43386-2;"Neisseria sp identified in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43387-0;"Neisseria sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43389-6;"Streptococcus sp identified in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43407-6;"Bacteria identified in Wound deep by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43408-4;"Bacteria identified in Tissue by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43409-2;"Bacteria identified in Isolate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43410-0;"Bacteria identified in Cervix by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43411-8;"Bacteria identified in Aspirate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43426-6;"Bacteria identified in Nasopharynx by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43441-5;"Bacteria identified in Bronchoalveolar lavage by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43442-3;"Bacteria identified in Bronchial brush by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43693-1;"Varicella zoster virus identified in Skin by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43695-6;"Herpes virus identified in Unspecified specimen by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43696-4;"Herpes simplex virus identified in Cerebral spinal fluid by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43697-2;"Herpes simplex virus identified in Unspecified specimen by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43698-0;"Enterovirus identified in Unspecified specimen by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43699-8;"Enterovirus identified in Cerebral spinal fluid by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43700-4;"Cytomegalovirus [Presence] in Urine by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43701-2;"Cytomegalovirus [Presence] in Unspecified specimen by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43702-0;"Cytomegalovirus [Presence] in Cerebral spinal fluid by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43703-8;"Cytomegalovirus [Presence] in Blood by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43704-6;"Cytomegalovirus [Presence] in Body fluid by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43705-3;"Cytomegalovirus [Presence] in Bone marrow by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43706-1;"Cytomegalovirus [Presence] in Anal by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43707-9;"Cytomegalovirus [Presence] in Tissue by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43879-6;"Bordetella parapertussis [Presence] in Nasopharynx by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43890-3;"Bordetella pertussis [Presence] in Sputum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43896-0;"Bordetella pertussis [Presence] in Pleural fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43925-7;"Bordetella parapertussis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43979-4;"Aspergillus sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44015-6;"Helicobacter pylori [Presence] in Gastric fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44089-1;"Escherichia coli O157:H7 [Identifier] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44090-9;"Escherichia coli O157:H7 [Presence] in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44093-3;"Neisseria meningitidis [Identifier] in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44463-8;"Herpes simplex virus 1 [Presence] in Vaginal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44464-6;"Herpes simplex virus 1 [Presence] in Skin by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44465-3;"Herpes simplex virus 1 [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44466-1;"Herpes simplex virus 1 [Presence] in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44467-9;"Herpes simplex virus 1 [Presence] in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44468-7;"Herpes simplex virus 1 [Presence] in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44484-4;"Herpes simplex virus 2 [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44485-1;"Herpes simplex virus 2 [Presence] in Vaginal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44486-9;"Herpes simplex virus 2 [Presence] in Skin by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44487-7;"Herpes simplex virus 2 [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44488-5;"Herpes simplex virus 2 [Presence] in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44489-3;"Herpes simplex virus 2 [Presence] in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44490-1;"Herpes simplex virus 2 [Presence] in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44797-9;"Brucella sp [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44798-7;"Burkholderia sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44799-5;"Coxiella burnetii [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44800-1;"Burkholderia sp [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
