"Value Set FHIRAllTypes - 2.16.840.1.113883.4.642.3.25 2019-11-01T09:29:23";;;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / fr";"Designation preferred / it";"Designation preferred / es";"Designation preferred / en";"Designation preferred / en-US";"Designation preferred / zh"
0;L;MedicinalProductUndesirableEffect;MedicinalProductUndesirableEffect;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;MedicinalProductUndesirableEffect;MedicinalProductUndesirableEffect;
0;L;MessageDefinition;MessageDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;DefinizioneMessaggio;DefinicionMensaje;MessageDefinition;MessageDefinition;消息定义
0;L;MessageHeader;MessageHeader;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;EntêteMessage;;CabeceraMensaje;MessageHeader;MessageHeader;消息标头
0;L;MolecularSequence;MolecularSequence;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;SecuenciaMolecular;MolecularSequence;MolecularSequence;分子序列
0;L;NamingSystem;NamingSystem;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;SystèmeDeNommage;;SistemaDeNombres;NamingSystem;NamingSystem;命名系统
0;L;NutritionOrder;NutritionOrder;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;OrdreNutrition;;OrdenNutrición;NutritionOrder;NutritionOrder;营养医嘱
0;L;Observation;Observation;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Observation;Osservazione;Observación;Observation;Observation;观察
0;L;ObservationDefinition;ObservationDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;DefinizioneOsservazione;DefinicionDeEspecimen;ObservationDefinition;ObservationDefinition;观察定义
0;L;OperationDefinition;OperationDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;DéfinitionOpération;DefinizioneOperazione;DefinicionDeOperacion;OperationDefinition;OperationDefinition;操作定义
0;L;OperationOutcome;OperationOutcome;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RésultatOpération;RisultatoOperazione;ResultadoOperación;OperationOutcome;OperationOutcome;操作结局
0;L;Organization;Organization;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Organisation;Organizzazione;Organización;Organization;Organization;组织机构
0;L;OrganizationAffiliation;OrganizationAffiliation;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;OrganizationAffiliation;OrganizationAffiliation;
0;L;Parameters;Parameters;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;Parametros;Parameters;Parameters;参数
0;L;Patient;Patient;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Patient;Paziente;Paciente;Patient;Patient;患者
0;L;PaymentNotice;PaymentNotice;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;AvisPaiement;AvvisoDiPagamento;AvisoDePago;PaymentNotice;PaymentNotice;付款通知
0;L;PaymentReconciliation;PaymentReconciliation;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéconciliationPaiement;RiconciliazionePagamento;ConciliacionDePago;PaymentReconciliation;PaymentReconciliation;付款对账
0;L;Person;Person;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Personne;Persona;Persona;Person;Person;人员
0;L;PlanDefinition;PlanDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;DefinicionDePlan;PlanDefinition;PlanDefinition;计划定义
0;L;Practitioner;Practitioner;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Praticien;;"Practicante / Profesional";Practitioner;Practitioner;执业人员
0;L;PractitionerRole;PractitionerRole;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;RolProfesional;PractitionerRole;PractitionerRole;执业人员角色
0;L;Procedure;Procedure;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Procédure;Procedura;Procedimiento;Procedure;Procedure;操作项目
0;L;Provenance;Provenance;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Provenance;Provenienza;Procedencia;Provenance;Provenance;出处
0;L;Questionnaire;Questionnaire;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Questionnaire;Questionario;Cuestionario;Questionnaire;Questionnaire;调查问卷
0;L;QuestionnaireResponse;QuestionnaireResponse;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéponseQuestionnaire;RispostaQuestionario;RespuestaAlCuestionario;QuestionnaireResponse;QuestionnaireResponse;调查问卷答复
0;L;RelatedPerson;RelatedPerson;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;PersonneEnRelation;PersonaCorrelata;PersonaRelacionada;RelatedPerson;RelatedPerson;相关人员
0;L;RequestGroup;RequestGroup;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;GruppoDiRichieste;GrupoDeSolicitudes;RequestGroup;RequestGroup;请求分组
0;L;ResearchDefinition;ResearchDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;ResearchDefinition;ResearchDefinition;
0;L;ResearchElementDefinition;ResearchElementDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;ResearchElementDefinition;ResearchElementDefinition;
0;L;ResearchStudy;ResearchStudy;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;EstudioDeInvestigacion;ResearchStudy;ResearchStudy;调查研究
0;L;ResearchSubject;ResearchSubject;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;SujetoDeInvestigacion;ResearchSubject;ResearchSubject;研究主题
0;L;Resource;Resource;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;Recurso;Resource;Resource;资源
0;L;RiskAssessment;RiskAssessment;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ÉvaluationRisques;;EvaluacionDeRiesgo;RiskAssessment;RiskAssessment;风险评估
0;L;RiskEvidenceSynthesis;RiskEvidenceSynthesis;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;RiskEvidenceSynthesis;RiskEvidenceSynthesis;
0;L;Schedule;Schedule;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;Agenda;Schedule;Schedule;日程安排
0;L;SearchParameter;SearchParameter;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ParamètreRecherche;ParametroDiRicerca;ParametroDeBusqueda;SearchParameter;SearchParameter;搜索参数
0;L;ServiceRequest;ServiceRequest;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;DemandeService;RichiestaDiServizio;PeticiónServicio;ServiceRequest;ServiceRequest;服务项目请求
0;L;Slot;Slot;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Slot;;"Hueco / Zocalo / Espacio";Slot;Slot;槽位
0;L;Specimen;Specimen;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Spécimen;Campione;Especimen;Specimen;Specimen;标本
0;L;SpecimenDefinition;SpecimenDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;DefinizioneCampione;DefinicionDeEspecimen;SpecimenDefinition;SpecimenDefinition;标本定义
0;L;StructureDefinition;StructureDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;DéfinitionStructure;DefinizioneStruttura;DefinicionDeEstructura;StructureDefinition;StructureDefinition;结构定义
0;L;StructureMap;StructureMap;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;MapaDeEstructura;StructureMap;StructureMap;结构映射
0;L;Subscription;Subscription;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Souscription;Sottoscrizione;Suscripción;Subscription;Subscription;订阅
0;L;Substance;Substance;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Substance;Sostanza;Sustancia;Substance;Substance;物质
0;L;SubstanceNucleicAcid;SubstanceNucleicAcid;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;SubstanceNucleicAcid;SubstanceNucleicAcid;
0;L;SubstancePolymer;SubstancePolymer;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;SubstancePolymer;SubstancePolymer;
0;L;SubstanceProtein;SubstanceProtein;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;SubstanceProtein;SubstanceProtein;
0;L;SubstanceReferenceInformation;SubstanceReferenceInformation;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;SubstanceReferenceInformation;SubstanceReferenceInformation;
0;L;SubstanceSourceMaterial;SubstanceSourceMaterial;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;SubstanceSourceMaterial;SubstanceSourceMaterial;
0;L;SubstanceSpecification;SubstanceSpecification;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;SubstanceSpecification;SubstanceSpecification;
0;L;SupplyDelivery;SupplyDelivery;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;"Supply Livraison";;"Entrega de Suministro";SupplyDelivery;SupplyDelivery;供应交付
0;L;SupplyRequest;SupplyRequest;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;"Demande d'approvisionnement";;"Solicitud de Suministro";SupplyRequest;SupplyRequest;供应请求
0;L;Task;Task;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;Tarea;Task;Task;任务
0;L;TerminologyCapabilities;TerminologyCapabilities;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;CapacidadTerminologica;TerminologyCapabilities;TerminologyCapabilities;术语服务能力
0;L;TestReport;TestReport;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RapportTest;;ReporteDePrueba;TestReport;TestReport;测试报告
0;L;TestScript;TestScript;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ScriptTest;;ScriptDePrueba;TestScript;TestScript;测试脚本
0;L;ValueSet;ValueSet;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;EnsembleValeurs;;"ConjuntoValores / ConjuntoDeValores";ValueSet;ValueSet;取值集合
0;L;VerificationResult;VerificationResult;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;VerificationResult;VerificationResult;
0;L;VisionPrescription;VisionPrescription;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;PrescriptionVision;;PrescripcionDeVision;VisionPrescription;VisionPrescription;视力处方
0;L;Type;Type;2.16.840.1.113883.3.1937.777.34.5.402;AbstractType;2019-11-01T09:29:23;;false;;;;;Type;
0;L;Any;Any;2.16.840.1.113883.3.1937.777.34.5.402;AbstractType;2019-11-01T09:29:23;;false;;;;;Any;
