"Value Set Patient Education - 2.16.840.1.113883.11.20.9.34 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;28150003;"Biofeedback procedure (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;284350006;"Diabetes mellitus diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;284352003;"Obesity diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;284360002;"Inborn error of metabolism diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;284361003;"Amino acid metabolism disorder diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;284362005;"Phenylketonuria diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;285593001;"Steering wheelchair training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;285594007;"Propelling wheelchair training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;285595008;"Controlling electric wheelchair training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;28812006;"Hemodialysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;288554006;"Donning lower limb prosthesis practice (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;288555007;"Doffing lower limb prosthesis practice (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;289134009;"Celiac disease diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;29203007;"Electroencephalographic biofeedback (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;29960003;"Lead dog for the blind training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;302256002;"Coping skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;302259009;"Cognitive skills training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;302260004;"Concentration skills training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;302262007;"Memory skills training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304491008;"Dietary education for disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304507003;"Exercise education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304531008;"Treatment side effects education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304532001;"Treatment failure risk education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304673006;"Functional activity education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304674000;"Activity of daily living education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304700003;"Distraction training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304701004;"Thought-stopping training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306814005;"Investigation results education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306960006;"Training relating to psychosocial functioning (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306961005;"Training for blind or partially sighted person (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306977006;"Social and personal circumstances education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306981006;"Education relating to information and organizations (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;30876008;"Pain control techniques education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309056006;"Denture care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310403001;"Temperature control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310404007;"Tepid sponging education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310829009;"Communication skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310830004;"Conversational skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310831000;"Sociolinguistic skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311401005;"Patient education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311402003;"Staff education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311460008;"Strategy training for cognitive skills (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311461007;"Strategy training for perceptual skills (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311462000;"Strategy training for executive skills (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311509005;"Visual processing training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311510000;"Information processing training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311511001;"Executive functions training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311522002;"Process training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311523007;"Strategy training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311524001;"Functional skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311690005;"Pre-alaryngeal voice development (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311691009;"Voice exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311692002;"Amplitude range exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311693007;"Phonation exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311694001;"Pitch range exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311695000;"Soft attack voice exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311697008;"Voice onset exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311698003;"Expressive voice exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311699006;"Development of esophageal voice exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311700007;"Esophageal voice injection exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311701006;"Esophageal voice insufflation exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311702004;"Speech and language breathing exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311703009;"Breathing support for speech exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311704003;"Regulated breathing exercises for speech (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311705002;"Breathing phonatory exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;311884008;"External memory aids training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313081009;"Performance education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313082002;"Employment education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313106003;"Emergency contraception education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313107007;"Pre-pregnancy folic acid education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313204009;"Lifestyle education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313206006;"Physiological functions education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313207002;"Menopause education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313208007;"Human immunodeficiency virus prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313209004;"Weaning education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313210009;"Fluid intake education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313211008;"Posture education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313212001;"Education about symptomatic treatment (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3141000175101;"Progesterone supplement education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;315044008;"First aid education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;315045009;"Taking aspirin education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32142009;"Group preventive medicine education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32589003;"Use of crutch education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;34213005;"Voice training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;34847001;"Home oxygen therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35026008;"Tonsils and adenoids postoperative education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35043006;"Functional independence training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35274000;"Halo traction education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35581008;"Sheltered employment (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;359665005;"Ambulation training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;362978005;"Medical equipment or device education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;363001008;"Cardiovascular education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;363210006;"Musculoskeletal system education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;363266006;"Prenatal education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36430006;"Electromyographic biofeedback (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370812009;"Education about expected sequence of events (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370830002;"Preoperative education including family and support persons (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370844008;"Patient Self-Determination Act education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370846005;"Wound healing and wound care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370847001;"Dietary needs education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370848006;"Pain management education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370868000;"Mobility deficit education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370872001;"Ambulation therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370875004;"Assistive device education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370879005;"Adult day center education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370883005;"Abuse prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370995009;"Health risks education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371605008;"Deep breathing and coughing exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;372918000;"Age-specific patient education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;372919008;"Patient education based on identified need (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;37667001;"Individual preventive medicine education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;37674006;"Child continence training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;37799002;"Urinary bladder training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;384761000;"Caretaking skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385692000;"Fracture care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385696002;"Cast care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385700005;"Immobilizer care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385703007;"Bowel care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385705000;"Bowel training education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385707008;"Fecal disimpaction education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385710001;"Enema adminstration education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385716007;"Cardiac care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385719000;"Patient counseling education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385723008;"Coping support education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385726000;"Emotional support education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385730002;"Terminal care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385733000;"Bereavement support education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385737004;"Dying/death measures education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385740004;"Funeral arrangements education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385743002;"Oral fluid therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385746005;"Hydration balance regulation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385749003;"Intake and output measurement education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385752006;"Infusion care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385755008;"Intravenous care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385760007;"Community special services education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385764003;"Hospice care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385767005;"Meals on wheels provision education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385782000;"Home health aide service education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385787006;"Chemotherapy care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385790000;"Injection administration education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385793003;"Insulin administration education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385801001;"Allergic reaction control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385805005;"Diabetic care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385808007;"Gastrostomy/nasogastric tube care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385811008;"Gastrostomy/nasogastric tube insertion education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385814000;"Gastrostomy/nasogastric tube irrigation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385817007;"Patient feeding technique education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385820004;"Infection control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385824008;"Health history taking education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385827001;"Health promotion education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385831007;"Specimen care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385835003;"Blood specimen care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385839009;"Stool specimen care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385843008;"Urine specimen care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385849007;"Breathing exercise education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385852004;"Chest physiotherapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385855002;"Inhalation therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385859008;"Psychosocial analysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385861004;"Home situation analysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385864007;"Interpersonal dynamics analysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385867000;"Emergency treatment education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385870001;"Safety precautions education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385872009;"Environmental safety education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385875006;"Equipment safety education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385878008;"Individual safety education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385881003;"Instrumental activities of daily living education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385885007;"Bed rest care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385889001;"Mental health history taking education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385896004;"Comfort care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385899006;"Ear care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385902009;"Hearing aid care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385906007;"Eye care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385910005;"Cataract care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385913007;"Pressure ulcer care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385917008;"Pressure ulcer Stage 1 care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385921001;"Pressure ulcer Stage 2 care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385925005;"Pressure ulcer Stage 3 care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385929004;"Pressure ulcer Stage 4 care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385933006;"Edema control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385936003;"Mouth care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385945002;"Drainage tube care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385948000;"Dressing change education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385952000;"Incision care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385956002;"Foot care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385959009;"Perineal care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385962007;"Bladder care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385965009;"Bladder instillation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385968006;"Bladder training education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385972005;"Dialysis care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385976008;"Bowel training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385979001;"Cardiac rehabilitation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385981004;"Safety education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386291006;"Exercise promotion: strength training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386301001;"Infertility education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386331007;"Impulse control training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386380002;"Parent education: adolescent (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386381003;"Parent education: childrearing family (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386382005;"Parent education: infant (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386396004;"Preparatory sensory information (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386401000;"Prompted voiding (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386460002;"Group education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386461003;"Infant nutrition education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386462005;"Infant safety education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386463000;"Prescribed activity/exercise education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386464006;"Prescribed diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386465007;"Prescribed medication education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386466008;"Psychomotor skill training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386467004;"Safe sex education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386468009;"Sexuality education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386469001;"Toddler nutrition education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386470000;"Toddler safety education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386487003;"Urinary habit training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;390997009;"Falls education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;391024003;"Osteoporosis dietary education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;391026001;"Osteoporosis exercise education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;391108001;"Nebulizer care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;39155009;"Hypertension education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;392155009;"Care regimes education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;39245003;"Child guidance education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;394684000;"Diabetic pre-pregnancy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;394835006;"Patient medication education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;394936006;"Osteoporosis health education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;394937002;"Hormone replacement therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;395053006;"Continence education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;395094003;"Emotional and psychosocial support and education (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;395127001;"Infant massage health education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;395667001;"Progestogen only oral contraceptive education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396069005;"Behavior care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396071005;"Patient education regarding Patient Bill of Rights (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396074002;"Medication administration education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396075001;"Medication monitoring education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396077009;"Medication prefill education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396080005;"Medication side effects education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;39609006;"Gait evaluation (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397619005;"Family planning education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397931005;"Lamaze method education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;398207008;"Plan and risks education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;398772000;"Hypoglycemia education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;398773005;"Diabetes self-monitoring health education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;398780007;"Contraception education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
