"Value Set PhysicianAndOrOsteopathHIPAA - 2.16.840.1.113883.1.11.13426 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;203BS0127N;"Physicians; Physician/Osteopath; Surgery, Traumatic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0128Y;"Physicians; Physician/Osteopath; Surgery, Urological";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0129Y;"Physicians; Physician/Osteopath; Surgery, General Vascular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0130Y;"Physicians; Physician/Osteopath; Surgery, Otorhinolaryngology &amp; Facial Plastic Surgery";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0133N;"Physicians; Physician/Osteopath; Surgery, Cardiovascular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BT0000Y;"Physicians; Physician/Osteopath; Toxicology, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BT0001Y;"Physicians; Physician/Osteopath; Toxicology, Medical: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BT0002Y;"Physicians; Physician/Osteopath; Toxicology, Medical: Emergency Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BT0100N;"Physicians; Physician/Osteopath; Thermography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BU0001Y;"Physicians; Physician/Osteopath; Ultrasound, Diagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BU0100Y;"Physicians; Physician/Osteopath; Urology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BU0300Y;"Physicians; Physician/Osteopath; Underseas Medicine: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0000N;"Physicians; Physician/Osteopath; Obstetrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0001Y;"Physicians; Physician/Osteopath; Obstetrics &amp; Gynecology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0100Y;"Physicians; Physician/Osteopath; Occupational Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0104Y;"Physicians; Physician/Osteopath; Occupational Medicine: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0105Y;"Physicians; Physician/Osteopath; Occupational-Environmental Medicine: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0200Y;"Physicians; Physician/Osteopath; Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0201Y;"Physicians; Physician/Osteopath; Oncology, Gynecologic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0202Y;"Physicians; Physician/Osteopath; Oncology, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0300Y;"Physicians; Physician/Osteopath; Ophthalmology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0500Y;"Physicians; Physician/Osteopath; Otolaryngology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0600Y;"Physicians; Physician/Osteopath; Otorhinolaryngology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0601N;"Physicians; Physician/Osteopath; Otorhinolaryngology &amp; Head-Neck";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0800N;"Physicians; Physician/Osteopath; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0900N;"Physicians; Physician/Osteopath; Otology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0901N;"Physicians; Physician/Osteopath; Otology &amp; Neurotology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX2100Y;"Physicians; Physician/Osteopath; Osteopathic Manipulative Medicine, Special Proficiency";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
