"Value Set Impfstoffe - 1.2.276.0.76.3.1.135.10.5.18 2019-05-21T11:48:51";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;bf6b78b7-08ae-35cb-91a5-b5d1b8703960;"Uman Big 180";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c0168b93-aa0a-382d-9e5c-2a07f8c6e1b1;Beriglobin;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c05b5c99-882e-3d53-9298-5446b8aedc48;Inflexal;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c0f4718a-c9ee-33e5-947c-090cf14b9f79;"Varitect CP 25";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c1214d3a-81bb-38f4-9a88-06fe064a2bf4;Synflorix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c3d810a9-78a6-3417-ad2b-2824935eec16;"2-fach HepA, HepB (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c5b615fd-4f75-3cfd-9ded-58afea18863e;Quatro-Virelon;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c5ba986d-cd4b-3d27-a013-363f932cc7b4;Influvac;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c6cdbaeb-d4e9-39bc-b540-209f57c1bec6;"IPV Mérieux";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c886ec7b-f5f3-37be-b976-f1d2b75cf485;"Td-Impfstoff Behring";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;c991bdc9-4651-35a2-a1c5-555872957cdc;IPV-Virelon;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;cdfa3798-d111-348f-b80e-eeed4aac0b1a;M-M-RvaxPro;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;cf308fea-b710-3086-8418-039ef6febab8;"H1N1v-Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;cf73a53f-da27-3ead-a685-9d78ca0b1804;"Mutagrip Kinder";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;d4b3b9ad-e228-349a-b9c2-dc4608eabaff;Repevax;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;d67efa5a-3aa5-3386-9d80-a93a915b4ad9;Menveo;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;d7385481-3ac0-328f-ae59-842c6939c813;"FSME-Immun Junior";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;d89b9196-353a-38b5-b920-b1fd393c8c20;Silgard;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;d956fc71-9932-3871-9a10-8a1511c8add8;Revaxis;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;d9e498da-2247-3a72-b083-5af4f237971c;"Twinrix Kinder";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;de1be7a3-bb27-31e4-8913-2f4abcbae062;"Infanrix hexa";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;dee9200b-b415-3bd7-81a7-bf71b724ad2d;"Tetanus-Impfstoff Mérieux";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;dfda195e-61ae-3a7d-b773-56b6b58209cb;"Fluenz-Tetra Nasenspray";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;dfe679ba-90e0-3063-a016-ecfea698ea07;"HPV Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;e2e626ba-df41-31c4-aa81-f9defc12ad16;Nimenrix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;e4345217-1e10-35dc-a45c-36dc15e0cb4f;"Röteln-Impfstoff HDC Mérieux";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;e7311ec8-02c0-33e0-a106-9664691053dc;"Röteln Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;e8256e4d-aac7-3eed-9ffa-b21352c57381;"Boostrix Polio";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;e9176db5-7e7d-3e97-bb33-7a87f2c17295;"Tuberkulose Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;ec29ae8b-783b-31e9-b0bc-f7c9522d3d6d;"Grippeimpfstoff Hexal";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;ec9cdcf5-a2ae-3689-b99f-60b791a5f8c4;Xanaflu;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;ed80a69a-794c-43b8-9744-a6bf7c49edfa;hizentra;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;edaf6f40-16c2-3add-adcd-3437448dc0ce;"Havrix 720 Kinder";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f0904ee0-bc77-391e-830e-16ebace4294b;Berirab;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f1ad8a8c-1c01-4b3c-bde8-94fd6da54fd3;Gardasil9;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f23d181e-0450-332b-98fa-8f75581d880c;"Pertussis Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f4549e5c-bc4e-3f17-bbb8-68b7f9bf5020;"Japanese Encephalitis Vaccine";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f4efa216-ee09-3f8d-93a2-6e63cc9a9fd0;FluVaccinol;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f56da05d-9cf2-324d-93b5-51d76ee4947c;M-M-Rvax;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f5b55799-9432-38df-beaa-62bb8403e8ee;"Engerix-B Kinder";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f6f2f380-4ab0-3d92-a0c6-7b70328792e8;"Influsplit Tetra";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f83a3fa7-86ec-3605-aa86-3163c3aad8ca;Pneumopur;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f86a6b24-f3c0-34d2-a1cf-679426e8137a;Pentavac;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;f8b621df-f116-35de-bf36-5c91554f0a1f;"Mencevax ACWY";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;fce0f8f4-ba7b-3f4c-a89a-48df1ca2fb9d;"Diphtherie-Impfstoff Behring für Kinder";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;fd373c2f-ab40-3da4-be45-bdf4875e4495;"HBvaxPRO 5 Mikrogramm";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;fda4f54d-b56e-3445-b5e4-9ea884dc7005;Bexsero;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;fe4baaa5-8615-3be5-96be-0e56012eeb92;Fendrix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;fe58c032-edf4-3da4-9415-6e029190e48d;"Grippeimpfstoff Chiron";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;fea91ef8-384a-3dd8-835e-5e2f5384b1fe;"Cholera Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;ff1f4703-08bc-3652-8098-e03964785a73;"Gen H-B-Vax K pro infantibus";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
