"Value Set Gefährdungsgrößen - 2.16.840.1.113883.3.1937.777.35.11.16 2019-05-22T15:50:37";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;264025c8-c3b0-43af-ab37-200d68c14088;"Cochlea implantat status";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;26162cb8-0d20-4913-9839-a113f4de3a7f;Thymus-Dysfunktion;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;25d2b440-951b-388b-a5a6-12224a25b792;"Seronegative Frauen mit Kinderwunsch (Varizellen)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;250f4425-8a43-360a-9060-61e4839a5465;"Bewohner psychiatrischer Einrichtungen (Hepatitis A)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;23e83e56-d3c6-37b1-b130-505407bcba11;"Neugeborene mit Infektionsrisiko durch Mutter/Familie (Hepatitis B)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;22d373f3-f778-3c27-ad7e-dc9afb691aea;"Myokarditis und and. chron. Herzerkrankungen";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;228ee408-3d5c-38fc-a46b-34217b24cb05;Drogenabhängigkeit;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;221b40f4-f7d6-3889-b847-f7d24e30d287;"Expositionsrisiko (Cholera)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;207927b8-7db3-3cd0-a09b-a576cabf0d78;"Expositionsrisiko (Röteln)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;1fa78e15-db49-3920-b8f3-0058f3ec76c6;Hühnereiweißallergie;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;1ededc1b-a8b6-386a-bf44-d7e1f2e97b9a;Tetanusrisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;1ecf7e8e-60d9-4d3e-a29d-d816bc326a34;"Enzephalitis nach Impfung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;1662a515-5ee1-44f4-89fd-f02d2327e573;"Gefängnisinsassen (Hepatitis B)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;16620d4e-3e1b-3e3f-9110-70c070233d6d;Immunsuppression;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;165b1585-96a8-49fb-b0ab-40d855779994;Serumkrankheit;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;15ae5933-4a27-36ea-9bc4-e53a891aaa21;Frühgeborene;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;150a065f-540d-3908-949e-900e4e1e4459;"Malignom (Knochen, Haut, Nerven, Bindegewebe)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;12498132-e739-38c5-af68-b676a848d470;"Patient in psychiatrischer Einrichtung (Hepatitis B)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;1225c86e-e712-37b5-b765-eddee6311288;Leukämie;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;111a376f-165d-34bb-826a-8b0db567f0b0;"Chronische Kreislauferkrankung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;10be79a6-0dd9-33a3-8218-bb51f80cc3e8;"HIV-Positiv (symptomfrei)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;109d6e94-b41b-3ad1-ad71-81d9a924b0ea;"Operationen vorgesehen";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;0f86c31e-2afc-37c1-945a-d923918e2e80;"Malignom (Verdauungstraktes)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;0f58a7b7-04ac-46cf-b964-cb615a83631f;"Chronische Erkrankung des ZNS";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;0b91c147-7852-3f42-afdb-b506a1a0f86a;DTP-IPV-Risiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;09a72e9e-d66f-33ac-ac5c-feff24d17627;"Kontakt zu Erkrankten bei Ausbruch (Masern)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;0900854e-157e-34d5-bf1d-5119d89bbf72;"Fieberhafter Infekt (&gt; 38,5 Grad)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;07d413cb-2e48-423a-9364-644c1bc00853;"Men ACWY Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;06d39149-6b6f-32c1-a6d8-7668a1ace733;"Carcinoma in situ";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;0512e891-686c-32b6-ac71-a75e52b386b1;"Seronegative Patienten vor Immunsuppression oder Organtransplantation (Varizellen)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;0456ed79-6c42-45af-b85e-718097f294ab;"Immunglobulin-Mangel, schwer";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
