"Value Set Pharmaceutical Dose Form (EDQM) - 2.16.756.5.30.1.1.11.3 2018-04-10T16:57:30";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;10811000;"Nasal wash";0.4.0.127.0.16.1.1.2.1;;;;false;"Lavaggio nasale";Nasenspülung;"Solution pour lavage nasal"
0;L;10812000;"Nasal stick";0.4.0.127.0.16.1.1.2.1;;;;false;"Bastoncino nasale";Nasenstift;"Bâton pour usage nasal"
0;L;10901000;"Vaginal cream";0.4.0.127.0.16.1.1.2.1;;;;false;"Crema vaginale";Vaginalcreme;"Crème vaginale"
0;L;10902000;"Vaginal gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel vaginale";Vaginalgel;"Gel vaginal"
0;L;10903000;"Vaginal ointment";0.4.0.127.0.16.1.1.2.1;;;;false;"Unguento vaginale";Vaginalsalbe;"Pommade vaginale"
0;L;10904000;"Vaginal foam";0.4.0.127.0.16.1.1.2.1;;;;false;"Schiuma vaginale";Vaginalschaum;"Mousse vaginale"
0;L;10905000;"Vaginal solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione vaginale";Vaginallösung;"Solution vaginale"
0;L;10906000;"Vaginal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione vaginale";Vaginalsuspension;"Suspension vaginale"
0;L;10907000;"Vaginal emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione vaginale";Vaginalemulsion;"Emulsion vaginale"
0;L;10908000;"Tablet for vaginal solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa per soluzione vaginale";"Tablette zur Herstellung einer Vaginallösung";"Comprimé pour solution vaginale"
0;L;10909000;Pessary;0.4.0.127.0.16.1.1.2.1;;;;false;Ovulo;Vaginalzäpfchen;Ovule
0;L;10910000;"Vaginal capsule, hard";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula rigida vaginale";"Hartkapsel zur vaginalen Anwendung";"Gélule vaginale"
0;L;10911000;"Vaginal capsule, soft";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula molle vaginale";"Weichkapsel zur vaginalen Anwendung";"Capsule molle vaginale"
0;L;10912000;"Vaginal tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa vaginale";Vaginaltablette;"Comprimé vaginal"
0;L;10913000;"Effervescent vaginal tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa effervescente vaginale";Schaumovula;"Comprimé vaginal effervescent"
0;L;10914000;"Medicated vaginal tampon";0.4.0.127.0.16.1.1.2.1;;;;false;"Tampone vaginale medicato";"Wirkstoffhaltiger Vaginaltampon";"Tampon vaginal médicamenteux"
0;L;10915000;"Vaginal delivery system";0.4.0.127.0.16.1.1.2.1;;;;false;"Dispositivo vaginale";"vaginales Wirkstofffreisetzungssystem";"Système de diffusion vaginal"
0;L;11001000;"Rectal cream";0.4.0.127.0.16.1.1.2.1;;;;false;"Crema rettale";Rektalcreme;"Crème rectale"
0;L;11002000;"Rectal gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel rettale";Rektalgel;"Gel rectal"
0;L;11003000;"Rectal ointment";0.4.0.127.0.16.1.1.2.1;;;;false;"Unguento rettale";Rektalsalbe;"Pommade rectale"
0;L;11004000;"Rectal foam";0.4.0.127.0.16.1.1.2.1;;;;false;"Schiuma rettale";Rektalschaum;"Mousse rectale"
0;L;11005000;"Rectal solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione rettale";Rektallösung;"Solution rectale"
0;L;11006000;"Rectal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione rettale";Rektalsuspension;"Suspension rectale"
0;L;11007000;"Rectal emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione rettale";Rektalemulsion;"Emulsion rectale"
0;L;11008000;"Concentrate for rectal solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Concentrato per soluzione rettale";"Konzentrat zur Herstellung einer Rektallösung";"Solution rectale à diluer"
0;L;11009000;"Powder for rectal solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per soluzione rettale";"Pulver zur Herstellung einer Rektallösung";"Poudre pour solution rectale"
0;L;11010000;"Powder for rectal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per sospensione rettale";"Pulver zur Herstellung einer Rektalsuspension";"Poudre pour suspension rectale"
0;L;11011000;"Tablet for rectal solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa per soluzione rettale";"Tablette zur Herstellung einer Rektallösung";"Comprimé pour solution rectale"
0;L;11012000;"Tablet for rectal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa per sospensione rettale";"Tablette zur Herstellung einer Rektalsuspension";"Comprimé pour suspension rectale"
0;L;11013000;Suppository;0.4.0.127.0.16.1.1.2.1;;;;false;Supposta;Zäpfchen;Suppositoire
0;L;11014000;"Rectal capsule";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula rettale";Rektalkapsel;"Capsule  rectale"
0;L;11015000;"Rectal tampon";0.4.0.127.0.16.1.1.2.1;;;;false;"Tampone rettale";Rektaltampon;"Tampon rectal"
0;L;11101000;"Nebuliser solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per nebulizzatore";"Lösung für einen Vernebler";"Solution pour inhalation par nébuliseur"
0;L;11102000;"Nebuliser suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione per nebulizzatore";"Suspension für einen Vernebler";"Suspension pour inhalation par nébuliseur"
0;L;11103000;"Powder for nebuliser suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per sospensione per nebulizzatore";"Pulver zur Herstellung einer Suspension für einen Vernebler";"Poudre pour suspension pour inhalation par nébuliseur"
0;L;11104000;"Powder for nebuliser solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per soluzione per nebulizzatore";"Pulver zur Herstellung einer Lösung für einen Vernebler";"Poudre pour solution pour inhalation par nébuliseur"
0;L;11105000;"Nebuliser emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione per nebulizzatore";"Emulsion für einen Vernebler";"Emulsion pour inhalation par nébuliseur"
0;L;11106000;"Pressurised inhalation, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione pressurizzata per inalazione";"Druckgasinhalation, Lösung";"Solution pour inhalation en flacon pressurisé"
0;L;11107000;"Pressurised inhalation, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione pressurizzata per inalazione";"Druckgasinhalation, Suspension";"Suspension pour inhalation en flacon pressurisé"
0;L;11108000;"Pressurised inhalation, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione pressurizzata per inalazione";"Druckgasinhalation, Emulsion";"Emulsion pour inhalation en flacon pressurisé"
0;L;11109000;"Inhalation powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per inalazione";"Pulver zur Inhalation";"Poudre pour inhalation"
0;L;11110000;"Inhalation powder, hard capsule";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per inalazione, capsula rigida";"Hartkapsel mit Pulver zur Inhalation";"Poudre pour inhalation en gélule"
0;L;11111000;"Inhalation powder, pre-dispensed";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per inalazione in contenitore monodose";"einzeldosiertes Pulver zur Inhalation";"Poudre pour inhalation en récipient unidose"
0;L;11112000;"Inhalation vapour, powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per suffumigi";"Pulver zur Herstellung eines Dampfs zur Inhalation";"Poudre pour inhalation par vapeur"
0;L;11113000;"Inhalation vapour, capsule";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula per suffumigi";"Kapsel zur Herstellung eines Dampfs zur Inhalation";"Capsule pour inhalation par vapeur"
0;L;11114000;"Inhalation vapour, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per  suffumigi";"Lösung zur Herstellung eines Dampfs zur Inhalation";"Solution pour inhalation par vapeur"
0;L;11115000;"Inhalation vapour, tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa per  suffumigi";"Tablette zur Herstellung eines Dampfs zur Inhalation";"Comprimé pour inhalation par vapeur"
0;L;11116000;"Inhalation vapour, ointment";0.4.0.127.0.16.1.1.2.1;;;;false;"Unguento per suffumigi";"Salbe zur Herstellung eines Dampfs zur Inhalation";"Pommade pour inhalation par vapeur"
0;L;11117000;"Inhalation vapour, liquid";0.4.0.127.0.16.1.1.2.1;;;;false;"Liquido per  suffumigi";"Flüssigkeit zur Herstellung eines Dampfs zur Inhalation";"Liquide pour inhalation par vapeur"
0;L;11201000;"Solution for injection";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione iniettabile";Injektionslösung;"Solution injectable"
0;L;11202000;"Suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione iniettabile";Injektionssuspension;"Suspension injectable"
0;L;11203000;"Emulsion for injection";0.4.0.127.0.16.1.1.2.1;;;;false;"Emuslione iniettabile";"Emulsion zur Injektion";"Emulsion injectable"
0;L;11204000;"Gel for injection";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel iniettabile";"Gel zur Injektion";"Gel injectable"
0;L;11205000;"Powder for solution for injection";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per soluzione iniettabile";"Pulver zur Herstellung einer Injektionslösung";"Poudre pour solution injectable"
0;L;11206000;"Powder for suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per sospensione iniettabile";"Pulver zur Herstellung einer Injektionssuspension";"Poudre pour suspension injectable"
0;L;11208400;"Powder for prolonged-release suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Depot-Injektionssuspension";"Poudre pour suspension injectable à libération prolongée"
0;L;11208500;"Prolonged-release suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;Depot-Injektionssuspension;"Suspension injectable à libération prolongée"
0;L;11209000;"Concentrate for solution for injection";0.4.0.127.0.16.1.1.2.1;;;;false;"Concentrato per soluzione iniettabile";"Konzentrat zur Herstellung einer Injektionslösung";"Solution à diluer injectable"
0;L;11209500;"Solution for cardioplegia";0.4.0.127.0.16.1.1.2.1;;;;false;;"Kardioplege Lösung";"Solution de cardioplégie"
0;L;11210000;"Solution for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per infusione";Infusionslösung;"Solution pour perfusion"
0;L;11211000;"Emulsion for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione per infusione";"Emulsion zur Infusion";"Emulsion pour perfusion"
0;L;11211500;"Powder for dispersion for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Infusionsdispersion";"Poudre pour dispersion pour perfusion"
0;L;11212000;"Powder for solution for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per soluzione per infusione";"Pulver zur Herstellung einer Infusionslösung";"Poudre pour solution pour perfusion"
0;L;11213000;"Concentrate for solution for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;"Concentrato per soluzione per infusione";"Konzentrat zur Herstellung einer Infusionslösung";"Solution à diluer pour perfusion"
0;L;11216000;"Solvent for parenteral use";0.4.0.127.0.16.1.1.2.1;;;;false;"Solvente per uso parenterale";"Lösungsmittel zur Herstellung von Parenteralia";"Solvant pour préparation parentérale"
0;L;11301000;Implant;0.4.0.127.0.16.1.1.2.1;;;;false;Impianto;Implantat;Implant
0;L;11302000;"Implantation tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa per impianto";"Tablette zur Implantation";"Comprimé pour implantation"
0;L;11303000;"Implantation chain";0.4.0.127.0.16.1.1.2.1;;;;false;"Catenella per impianto";"Kette zur Implantation";"Implant en chaîne"
0;L;11303300;"Implantation matrix";0.4.0.127.0.16.1.1.2.1;;;;false;;"Matrix zur Implantation";"Matrice pour implantation"
0;L;11303500;"Implantation suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Suspension zur Implantation";"Suspension pour implantation"
0;L;11401000;"Solution for peritoneal dialysis";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per dialisi peritoneale";Peritonealdialyselösung;"Solution pour dialyse péritonéale"
0;L;11402000;"Solution for haemofiltration";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per emofiltrazione";Hämofiltrationslösung;"Solution pour hémofiltration"
0;L;11403000;"Solution for haemodiafiltration";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per emofiltrazione";Hämodiafiltrationslösung;"Solution pour hémodiafiltration"
0;L;11404000;"Solution for haemodialysis";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per emodialisi";Hämodialyselösung;"Solution pour hémodialyse"
0;L;11405000;"Concentrate for solution for haemodialysis";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione concentrata per emodialisi";"Konzentrat zur Herstellung einer Hämodialyselösung";"Solution à diluer pour hémodialyse"
0;L;11502000;"Bladder irrigation";0.4.0.127.0.16.1.1.2.1;;;;false;"Irrigazione vescicale";Blasenspüllösung;"Solution pour irrigation vésicale"
0;L;11502500;"Intravesical solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur intravesikalen Anwendung";"Solution intravésicale"
0;L;11503000;"Powder for bladder irrigation";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per irrigazione vescicale";"Pulver zur Herstellung einer Blasenspüllösung";"Poudre pour solution pour irrigation vésicale"
0;L;11504000;"Urethral gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel uretrale";"Gel zur Anwendung in der Harnröhre";"Gel urétral"
0;L;11505000;"Urethral stick";0.4.0.127.0.16.1.1.2.1;;;;false;"Bastoncino uretrale";"Stäbchen zur Anwendung in der Harnröhre";"Bâton pour usage urétral"
0;L;11601000;"Endotracheopulmonary instillation, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per instillazione endotracheobronchiale";"Lösung zur endotracheopulmonalen Instillation";"Solution pour instillation endotrachéobronchique"
0;L;11602000;"Endotracheopulmonary instillation, powder for solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per soluzione per instillazione endotracheobronchiale";"Pulver zur Herstellung einer Lösung zur endotracheopulmonalen Instillation";"Poudre pour solution pour instillation endotrachéobronchique"
0;L;11603000;"Endotracheopulmonary instillation, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione per instillazione endotracheobronchiale";"Suspension zur endotracheopulmonalen Instillation";"Suspension pour instillation endotrachéobronchique"
0;L;11701000;"Endocervical gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel endocervicale";"Gel zur endozervikalen Anwendung";"Gel endocervical"
0;L;11901000;"Intrauterine delivery system";0.4.0.127.0.16.1.1.2.1;;;;false;"Sistema a rilascio intrauterino";"Intrauterines Wirkstofffreisetzungssystem";"Système de diffusion intra-utérin"
0;L;12101000;"Denture lacquer";0.4.0.127.0.16.1.1.2.1;;;;false;"Smalto dentale";"Lack für die Gebisskontaktfläche";"Laque dentaire"
0;L;12102000;"Anticoagulant and preservative solution for blood";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione anticoagulante e conservante per il sangue";"Stabilisatorlösung für Blutkonserven";"Solution anticoagulante et de conservation du sang humain"
0;L;12103000;"Solution for blood fraction modification";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per la modifica di frazione ematica";"Lösung zur Modifikation einer Blutfraktion";"Solution pour la préparation ex vivo de fractions sanguines"
0;L;12104000;"Wound stick";0.4.0.127.0.16.1.1.2.1;;;;false;"Matita emostatica";Wundstäbchen;"Bâton intralésionnel"
0;L;12105000;"Radiopharmaceutical precursor";0.4.0.127.0.16.1.1.2.1;;;;false;"Precursore radiofarmaceutico";Markerzubereitung;"Précurseur radiopharmaceutique"
0;L;12106000;"Radionuclide generator";0.4.0.127.0.16.1.1.2.1;;;;false;"Generatore di radionuclidi";Radionuklidgenerator;"Générateur radiopharmaceutique"
0;L;12107000;"Kit for radiopharmaceutical preparation";0.4.0.127.0.16.1.1.2.1;;;;false;"Kit per preparazione radiofarmaceutica";"Kit für ein radioaktives Arzneimittel";"Trousse pour préparation radiopharmaceutique"
0;L;12108000;"Gastroenteral solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione gastroenterica";"Lösung zur gastrointestinalen Anwendung";"Solution gastroentérale"
0;L;12110000;"Gastroenteral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione gastroenterica";"Suspension zur gastrointestinalen Anwendung";"Suspension gastroentérale"
0;L;12111000;"Gastroenteral emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione gastroenterica";"Emulsion zur gastrointestinalen Anwendung";"Emulsion gastroentérale"
0;L;12111500;"Intraperitoneal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur intraperitonealen Awendung";"Solution intrapéritonéale"
0;L;12112000;"Solution for organ preservation";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per conservazione di organi";Organkonservierungslösung;"Solution pour conservation d'organe"
0;L;12113000;"Irrigation solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per irrigazione";Spüllösung;"Solution pour irrigation"
0;L;12114000;"Stomach irrigation";0.4.0.127.0.16.1.1.2.1;;;;false;"Liquido per lavanda gastrica";Magenspülflüssigkeit;"Solution pour irrigation stomacale"
0;L;12115000;Sealant;0.4.0.127.0.16.1.1.2.1;;;;false;"Adesivo tissutale";Gewebekleber;Colle
0;L;12115100;"Sealant matrix";0.4.0.127.0.16.1.1.2.1;;;;false;;Versiegelungsmatrix;"Matrice pour colle"
0;L;12115200;"Sealant powder";0.4.0.127.0.16.1.1.2.1;;;;false;;Gewebekleber;"Poudre pour colle"
0;L;12117000;"Impregnated pad";0.4.0.127.0.16.1.1.2.1;;;;false;"Tampone medicato";"Imprägnierter Tampon";"Tampon imprégné"
0;L;12117500;"Impregnated plug";0.4.0.127.0.16.1.1.2.1;;;;false;;"Imprägnierter Einsatz";"Support poreux imprégné"
0;L;12118000;"Living tissue equivalent";0.4.0.127.0.16.1.1.2.1;;;;false;"Tessuto vivente da coltura di cellule";"lebendes Gewebeäquivalent";"Substitut de tissu vivant"
0;L;12119000;"Medicated sponge";0.4.0.127.0.16.1.1.2.1;;;;false;"Spugna medicata";"wirkstoffhaltiges Schwämmchen";"Eponge médicamenteuse"
0;L;12120000;"Intestinal gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel intestinale";"Gel zur intestinalen Anwendung";"Gel intestinal"
0;L;12130000;"Medicated thread";0.4.0.127.0.16.1.1.2.1;;;;false;"Filo medicato";"wirkstoffhaltiger Faden";"Fils médicamenteux"
0;L;12131000;"Solution for provocation test";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per saggio di provocazione";Provokationstestlösung;"solution pour test de provocation"
0;L;12301000;"Medicinal gas, compressed";0.4.0.127.0.16.1.1.2.1;;;;false;"Gas medicinale compresso";"Gas zur medizinischen Anwendung, druckverdichtet";"Gaz médicinal comprimé"
0;L;12302000;"Medicinal gas, cryogenic";0.4.0.127.0.16.1.1.2.1;;;;false;"Gas medicinale criogenico";"Gas zur medizinischen Anwendung, kälteverflüssigt";"Gaz médicinal cryogénique"
0;L;12303000;"Medicinal gas, liquefied";0.4.0.127.0.16.1.1.2.1;;;;false;"Gas medicinale liquefatto";"Gas zur medizinischen Anwendung, verflüssigt";"Gaz médicinal liquéfié"
0;L;13001000;"Concentrate for concentrate for solution for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat für ein Konzentrat zur Herstellung einer Infusionslösung";0
0;L;13002000;"Concentrate for nebuliser solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Lösung für einen Vernebler";"Solution à diluer pour inhalation par nébuliseur"
0;L;13003000;"Concentrate for oromucosal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Lösung zur Anwendung in der Mundhöhle";"Solution à diluer buccale"
0;L;13004000;"Concentrate for suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Injektionssuspension";"Suspension à diluer injectable"
0;L;13005000;"Dispersion for concentrate for dispersion for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Dispersion für ein Konzentrat zur Herstellung einer Infusionsdispersion";"Dispersion pour dispersion à diluer pour perfusion"
0;L;13006000;"Ear drops, powder for suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Ohrentropfensuspension";"Poudre pour suspension auriculaire en gouttes"
0;L;13007000;"Effervescent granules for oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Brausegranulat zur Herstellung einer Suspension zum Einnehmen";"Granulés effervescents pour suspension buvable"
0;L;13008000;"Emulsion for emulsion for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Emulsion zur Herstellung einer Emulsion zur Injektion";"Emulsion pour émulsion injectable"
0;L;13009000;"Endotracheopulmonary instillation, powder for suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zu Herstellung einer Suspension zur endotracheopulmonalen Instillation";"Poudre pour suspension pour instillation endotrachéobronchique"
0;L;13010000;"Eye drops, powder for solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung von Augentropfen, Lösung";"Poudre pour solution ophtalmique en gouttes"
0;L;13011000;"Eye drops, powder for suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Augentropfensuspension";"Poudre pour suspension ophtalmique en gouttes"
0;L;13012000;"Gas for dispersion for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Gas zur Herstellung einer Infusionsdispersion";"Gaz pour dispersion pour perfusion"
0;L;13013000;"Gas for dispersion for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Gas zur Herstellung einer Injektionsdispersion";"Gaz pour dispersion injectable"
0;L;13014000;"Gel for gel";0.4.0.127.0.16.1.1.2.1;;;;false;;"Gel zur Herstellung eines Gels";"Gel pour gel"
0;L;13015000;"Granules for rectal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Granulat zur Herstellung einer Rektalsuspension";"Granulés pour suspension rectale"
0;L;13016000;"Laryngopharyngeal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur Anwendung im Rachenraum und am Kehlkopf";"Solution laryngopharyngée"
0;L;13017000;"Laryngopharyngeal spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Spray zur Anwendung im Rachenraum und am Kehlkopf, Lösung";"Solution pour pulvérisation laryngopharyngée"
0;L;13018000;"Matrix for implantation matrix";0.4.0.127.0.16.1.1.2.1;;;;false;;"Matrix für Matrix zur Implantation";"Matrice pour matrice pour implantation"
0;L;13020000;"Nasal drops, powder for solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung von Nasentropfen, Lösung";"Poudre pour solution nasale en gouttes"
0;L;13021000;"Powder for gel";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung eines Gels";"Poudre pour gel"
0;L;13022000;"Powder for dental gel";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung eines Dentalgels";"Poudre pour gel dentaire"
0;L;13023000;"Powder for dispersion for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Injektionsdispersion";"Poudre pour dispersion injectable"
0;L;13024000;"Powder for endocervical gel";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung eines Gels zur endozervikalen Anwendung";"Poudre pour gel endocervical"
0;L;13025000;"Powder for endosinusial solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Lösung zur Anwendung in den Nasennebenhöhlen";"Poudre pour solution endosinusale"
0;L;13026000;"Powder for gingival gel";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung eines Gels zur Anwendung am Zahnfleisch";"Poudre pour gel gingival"
0;L;13027000;"Powder for implantation matrix";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver für Matrix zur Implantation";"Poudre pour matrice pour implantation"
0;L;13028000;"Powder for implantation paste";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Paste für ein Implantat";"Poudre pour pâte pour implantation"
0;L;13029000;"Powder for intraocular instillation solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Instillationslösung zur intraokularen Anwendung";"Poudre pour solution pour instillation intraoculaire"
0;L;13031000;"Powder for sealant";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver für einen Gewebekleber";"Poudre pour colle"
0;L;13032000;"Powder for solution for skin-prick test";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Pricktestlösung";"Poudre pour solution pour prick-test"
0;L;13033000;"Solution for solution for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur Herstellung einer Injektionslösung";"Solution pour solution injectable"
0;L;13035000;"Solvent for...";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösungsmittel zur Herstellung...";"Solvant pour..."
0;L;13036000;"Suspension for emulsion for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Suspension zur Herstellung einer Emulsion zur Injektion";"Suspension pour émulsion injectable"
0;L;13037000;"Suspension for oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Suspension zur Herstellung einer Suspension zum Einnehmen";"Suspension pour suspension buvable"
0;L;13039000;"Suspension for suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Suspension zur Herstellung einer Injektionssuspension";"Suspension pour suspension injectable"
0;L;13040000;"Powder for emulsion for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Emulsion zur Injektion";"Poudre pour émulsion injectable"
0;L;13041000;"Endosinusial solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur Anwendung in den Nebenhöhlen";"Solution endosinusale"
0;L;13042000;"Epilesional solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zum Auftragen auf die Haut";"Solution épilésionnelle"
0;L;13043000;"Implantation paste";0.4.0.127.0.16.1.1.2.1;;;;false;;"Paste für Implantate";"Pâte pour implantation"
0;L;13044000;"Intraocular instillation solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur intraokularen Instillation";"Solution pour instillation intraoculaire"
0;L;13045000;"Intravesical suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Suspension zur intravesikalen Anwendung";"Suspension intravésicale"
0;L;13046000;"Coated granules";0.4.0.127.0.16.1.1.2.1;;;;false;;"Überzogenes Granulat";"Granulés enrobés"
0;L;13047000;"Solution for suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur Herstellung einer Injektionssuspension";"Solution pour suspension injectable"
0;L;13048000;"Granules for suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Granulat zur Herstellung einer Injektionssuspension";"Granulés pour suspension injectable"
0;L;13049000;"Dispersion for injection/infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Dispersion zur Injektion /Infusion";"Dispersion injectable/ pour perfusion"
0;L;13050000;"Gas for dispersion for injection/infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Gas zur Herstellung einer Injektions-/Infusionsdispersion";"Gaz pour dispersion injectable/ pour perfusion"
