"Value Set NativeEntityContiguous - 2.16.840.1.113883.1.11.12548 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;313;"Twenty-Nine Palms Band of Mission Indians of Calif";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;314;"United Auburn Indian Community of the Auburn Ranch";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;315;"United Keetoowah Band of Cherokee Indians of Oklah";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;316;"Upper Lake Band of Pomo Indians of Upper Lake Ranc";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;317;"Upper Sioux Indian Community of the Upper Sioux Re";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;318;"Upper Skagit Indian Tribe of Washington";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;319;"Ute Indian Tribe of the Uintah &amp; Ouray Reservation";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;32;"Capitan Grande Band of Diegueno Mission Indians of";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;320;"Ute Mountain Tribe of the Ute Mountain Reservation";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;321;"Utu Utu Gwaitu Paiute Tribe of the Benton Paiute R";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;322;"Walker River Paiute Tribe of the Walker River Rese";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;323;"Wampanoag Tribe of Gay Head (Aquinnah) of Massachu";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;324;"Washoe Tribe of Nevada &amp; California (Carson Colony";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;325;"White Mountain Apache Tribe of the Fort Apache Res";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;326;"Wichita and Affiliated Tribes (Wichita, Keechi, Wa";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;327;"Winnebago Tribe of Nebraska";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;328;"Winnemucca Indian Colony of Nevada";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;329;"Wyandotte Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;33;"Barona Group of Capitan Grande Band of Mission Ind";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;330;"Yankton Sioux Tribe of South Dakota";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;331;"Yavapai-Apache Nation of the Camp Verde Indian Res";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;332;"Yavapai-Prescott Tribe of the Yavapai Reservation,";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;333;"Yerington Paiute Tribe of the Yerington Colony &amp; C";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;334;"Yomba Shoshone Tribe of the Yomba Reservation, Nev";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;335;"Ysleta Del Sur Pueblo of Texas";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;336;"Yurok Tribe of the Yurok Reservation, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;337;"Zuni Tribe of the Zuni Reservation, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;34;"Viejas (Baron Long) Group of Capitan Grande Band o";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;35;"Catawba Indian Nation (aka Catawba Tribe of South";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;36;"Cayuga Nation of New York";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;37;"Cedarville Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;38;"Chemehuevi Indian Tribe of the Chemehuevi Reservat";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;39;"Cher-Ae Heights Indian Community of the Trinidad R";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;4;"Alabama-Coushatta Tribes of Texas";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;40;"Cherokee Nation, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;41;"Cheyenne-Arapaho Tribes of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;42;"Cheyenne River Sioux Tribe of the Cheyenne River R";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;43;"Chickasaw Nation, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;44;"Chicken Ranch Rancheria of Me-Wuk Indians of Calif";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;45;"Chippewa-Cree Indians of the Rocky Boy's Reservati";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;46;"Chitimacha Tribe of Louisiana";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;47;"Choctaw Nation of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;48;"Citizen Potawatomi Nation, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;49;"Cloverdale Rancheria of Pomo Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;5;"Alabama-Quassarte Tribal Town, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;50;"Cocopah Tribe of Arizona";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;51;"Coeur D'Alene Tribe of the Coeur D'Alene Reservati";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;52;"Cold Springs Rancheria of Mono Indians of Californ";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;53;"Colorado River Indian Tribes of the Colorado River";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;54;"Comanche Indian Tribe, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;55;"Confederated Salish &amp; Kootenai Tribes of the Flath";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;56;"Confederated Tribes of the Chehalis Reservation, W";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;57;"Confederated Tribes of the Colville Reservation, W";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;58;"Confederated Tribes of the Coos, Lower Umpqua and";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;59;"Confederated Tribes of the Goshute Reservation, Ne";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;6;"Alturas Indian Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;60;"Confederated Tribes of the Grand Ronde Community o";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;61;"Confederated Tribes of the Siletz Reservation, Ore";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;62;"Confederated Tribes of the Umatilla Reservation, O";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;63;"Confederated Tribes of the Warm Springs Reservatio";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;64;"Confederated Tribes and Bands of the Yakama Indian";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;65;"Coquille Tribe of Oregon";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;66;"Cortina Indian Rancheria of Wintun Indians of Cali";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;67;"Coushatta Tribe of Louisiana";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;68;"Cow Creek Band of Umpqua Indians of Oregon";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;69;"Coyote Valley Band of Pomo Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;7;"Apache Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;70;"Crow Tribe of Montana";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;71;"Crow Creek Sioux Tribe of the Crow Creek Reservati";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;72;"Cuyapaipe Community of Diegueno Mission Indians of";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;73;"Death Valley Timbi-Sha Shoshone Band of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;74;"Delaware Nation, Oklahoma (formerly Delaware Tribe";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;75;"Delaware Tribe of Indians, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;76;"Dry Creek Rancheria of Pomo Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;77;"Duckwater Shoshone Tribe of the Duckwater Reservat";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;78;"Eastern Band of Cherokee Indians of North Carolina";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;79;"Eastern Shawnee Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;8;"Arapahoe Tribe of the Wind River Reservation, Wyom";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;80;"Elem Indian Colony of Pomo Indians of the Sulphur";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;81;"Elk Valley Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;82;"Ely Shoshone Tribe of Nevada";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;83;"Enterprise Rancheria of Maidu Indians of Californi";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;84;"Flandreau Santee Sioux Tribe of South Dakota";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;85;"Forest County Potawatomi Community of Wisconsin Po";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;86;"Fort Belknap Indian Community of the Fort Belknap";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;87;"Fort Bidwell Indian Community of the Fort Bidwell";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;88;"Fort Independence Indian Community of Paiute India";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;89;"Fort McDermitt Paiute and Shoshone Tribes of the F";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;9;"Aroostook Band of Micmac Indians of Maine";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;90;"Fort McDowell Yavapai Nation, Arizona (formerly th";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;91;"Fort Mojave Indian Tribe of Arizona, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;92;"Fort Sill Apache Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;93;"Gila River Indian Community of the Gila River Indi";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;94;"Grand Traverse Band of Ottawa &amp; Chippewa Indians o";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;95;"Graton Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;96;"Greenville Rancheria of Maidu Indians of Californi";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;97;"Grindstone Indian Rancheria of Wintun-Wailaki Indi";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;98;"Guidiville Rancheria of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;99;"Hannahville Indian Community of Wisconsin Potawato";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
