"Value Set Common UCUM units - 2.16.840.1.113883.3.1937.777.34.11.6 2019-10-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;{IgMAntiphosphatidyleserine'U};IgMAntiphosphatidyleserine'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IgMIndex};IgMIndex;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ImmuneComplex'U};"immune complex unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ImmuneStatusRatio};ImmuneStatusRatio;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Immunity};Immunity;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Index_val};Index_val;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{index};index;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IndexValue};IndexValue;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{InhaledTobaccoUseAmountYears};InhaledTobaccoUseAmountYears;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{InhaledTobaccoUsePacks}/d;"InhaledTobaccoUsePacks / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{INR};"international normalized ratio";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{INR'unit};INR'unit;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{JDF'U};"Juvenile Diabetes Foundation unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{JDF'U}/L;"Juvenile Diabetes Foundation unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{JuvenileDiabetesFound'U};JuvenileDiabetesFound'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{KCT'U};"kaolin clotting time";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{KRONU'U}/L;"Kronus unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{KRONU'U}/mL;"Kronus unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{lgCopies}/ml;"lgCopies / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{log_copies}/mL;"log (base 10) copies per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{log_IU}/mL;"log (base 10) international unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{LymeIndexValue};LymeIndexValue;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{M.o.M.};M.o.M.;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{M.o.M};"multiple of the median";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Markers};Markers;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{minidrp};minidrp;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Molecule}/{Platelet};"Molecule / Platelet";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{M-PortionPhospholipids};M-PortionPhospholipids;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{MPS'U};"IgM antiphosphatidylserine unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{MPS'U}/mL;"IgM antiphosphatidylserine unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{MultOfMean};MultOfMean;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{NonspecificOunce};NonspecificOunce;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Number};Number;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{OD_unit};"optical density unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Once}/d;"Once / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{OpticalDensity};OpticalDensity;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{OpticalDensityIndex};OpticalDensityIndex;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{OpticalDensityRatio};OpticalDensityRatio;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{P2Y12 Reaction Units}";"P2Y12 Reaction Units";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Package};Package;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Packs}/d;"Packs / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{PackYears};PackYears;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Patch};Patch;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Percentile};Percentile;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Pill};Pill;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Pouches}/wk;"Pouches / week";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{RadioactiveT3UptakeRatio};RadioactiveT3UptakeRatio;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ratio};ratio;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{RBC}/uL;"red blood cell per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{RecTiter};RecTiter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Relative'U};Relative'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{RelativeViscosity};RelativeViscosity;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{RPI'U};RPI'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{RubellaVirus};RubellaVirus;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{SatIndex};SatIndex;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Scoop};Scoop;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ScoreOf};ScoreOf;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{shift};shift;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{spermatozoa}/mL;"spermatozoa per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{spray};spray;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{StandardDeviation};StandardDeviation;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{StandardIgA'U};StandardIgA'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{StandardIgG'U};StandardIgG'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{StandardIgM'U};StandardIgM'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{StdDeviation'U};StdDeviation'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{StimulatingIndex};StimulatingIndex;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Streptozyme'U};Streptozyme'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ThyroxinUptake'U};ThyroxinUptake'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{TIBC'U};TIBC'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Times}/wk;"Times / week";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Tine'U};Tine'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{titer};titer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ToxoplasmaIndexValue};ToxoplasmaIndexValue;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Vial};Vial;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Volume}/{Vvolume};"Volume / Vvolume";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{WeeksDays};WeeksDays;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{WhiteBloodCell};WhiteBloodCell;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;1/d;"one per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;1/min;"one per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*12/L;"trillion per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3;Thousand;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3.{RBC};"Thousand Red Blood Cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3.U;"Thousand Per * Unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3/L;"Thousand Per Liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3/mL;"Thousand Per MilliLiter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3/uL;"Thousands Per MicroLiter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3{Copies}/mL;"Thousand Copies Per MilliLiter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*-3{Polarization'U};"(the number ten for arbitrary powers ^ -3) Polarization'U";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*5;OneHundredThousand;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6;Million;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6.[iU];MillionInternationalUnit;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6.eq/mL;MillionEquivalentsPerMilliLiter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6.U;"(the number ten for arbitrary powers ^ 6) * Unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/{Specimen};MillionPerSpecimen;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/kg;"million per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/L;"million per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/mL;"million per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/mm3;"(the number ten for arbitrary powers ^ 6) / (millimeter ^ 3)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/uL;"million per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*-6{Immunofluorescence'U};"(the number ten for arbitrary powers ^ -6) Immunofluorescence'U";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*8;TenToEighth;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*9/L;"billion per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*9/mL;"billion per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*9/uL;"billion per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10.L/(min.m2);"10 liter per minute per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10.L/min;"10 liter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10.uN.s/(cm.m2);"10 * microNewton * second / centimeter * (meter ^ 2)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10.uN.s/cm;"10 * microNewton * second / centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10.uN.s/cm2;"10 * microNewton * second / (centimeter ^ 2)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;a;year;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;A/m;"Ampère / meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;att;"technical atmosphere";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;bar;bar;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Cel;"degree Celsius";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cg;centigram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cL;centiliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm;centimeter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[H2O];"centimeter of water";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[H2O]/(s.m);"centimeter of water column / second * meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[H2O]/L/s;"centimeter of water per liter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[Hg];"centimeter of mercury";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm2;"square centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm2/s;"square centimeter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm3;"cubic centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cP;centiPoise;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cSt;centiStokes;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;d;day;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;dB;decibel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;deg;degree;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;deg/s;"degree per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;dg;decigram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;dL;deciliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;dm;decimeter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;dm2/s2;"square decimeter per square second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;eq;equivalents;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;eq/L;"equivalents / liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;eq/mL;"equivalents / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;eq/mmol;"equivalents / millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;eq/umol;"equivalents / micromole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;erg;erg;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;eV;electronvolt;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fg;femtogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fL;femtoliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fL/nL;"femtoliter / nanoliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fm;femtometer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fmol;femtomole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fmol/g;"femtomole per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fmol/L;"femtomole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fmol/mg;"femtomole / milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fmol/mL;"femtomole / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g;gram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g.m;"gram * meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g.m/({hb}.m2);"gram * meter / hb * (meter ^ 2)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g.m/{hb};"gram * meter / hb";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(100.g);"gram per 100 gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(12.h);"gram per 12 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(24.h);"gram per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(3.d);"gram per 3 days";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(4.h);"gram per 4 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(48.h);"gram per 48 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(5.h);"gram per 5 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(6.h);"gram per 6 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(72.h);"gram per 72 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(8.h);"gram / 8 * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(8.kg.h);"gram / 8 * kilogram * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(kg.h);"gram / kilogram * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(kg.min);"gram / kilogram * minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/{TotalWeight};"gram / TotalWeight";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/d;"gram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/dL;"gram per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/g;"gram per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/g{Cre};"gram / gram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/g{creat};"gram / gram creat";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/g{tissue};"gram per gram of tissue";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/h;"gram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/h/m2;"gram per hour per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/kg;"gram per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/kg/d;"gram per kilogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/L;"gram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/m2;"grams Per Square Meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/mg;"gram per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/min;"gram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/mL;"gram per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/mmol;"gram per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/mmol{creat};"gram / millimole creat";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/mol;"gram per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;GBq;gigaBecquerel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;h;hour;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;hL;hectoliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Hz;Hertz;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[iU];"international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;J;joule;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;J/L;"joule per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;K;Kelvin;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;K/W;"Kelvin / Watt";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;k[IU]/L;"kilo international unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;k[IU]/mL;"kilo international unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kat/kg;"katal / kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kat/L;"katal / liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kBq;kiloBecquerel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal;kilocalorie;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/(8.h);"kilocalorie / 8 * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/h;"kilocalorie per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg;kilogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg.m/s;"kilogram meter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/(s.m2);"kilogram per second per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/h;"kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/L;"kilogram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/m2;"kilogram / (meter ^ 2)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/m3;"kilogram / (meter ^ 3)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/min;"kilogram / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/mol;"kilogram per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/s;"kilogram / second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kL;kiloliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;km;kilometer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kPa;kiloPascal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ks;kilosecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kU/g;"kiloenzyme Unit per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kU/h;"kiloUnit / hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kU/L;"kiloenzyme Unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kU/mL;"kilo enzyme unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L;liter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L.s2/s;"liter * (second ^ 2) / second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/(8.h);"liter per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/(min.m2);"liter per minute per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/d;"liter per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/h;"liter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/kg;"liter per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/L;"liter per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/min;"liter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/s;"liter / second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;lm/m2;"lumen / (meter ^ 2)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m;meter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m/s;"meter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m/s2;"meter per square second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m[iU];"milliinternational unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m[IU]/L;"milli international unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m[IU]/mL;"milli international unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m2;"square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m2/s;"square meter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m3/s;"cubic meter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mA;milliAmpère;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mbar;millibar;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mbar.s/L;"millibar second per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;MBq;megaBecquerel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mCi;milliCurie;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq;milliequivalent;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/(12.h);"milliequivalent per 12 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/(2.h);"milliequivalent per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/(24.h);"milliequivalent per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/(8.h);"milliequivalent per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/(8.h.kg);"milliequivalents / 8 * hour * kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/(kg.d);"milliequivalents / kilogram * day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/{Specimen};"milliequivalents / Specimen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/d;"milliequivalent per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/dL;"milliequivalent per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
