"Value Set Specimen Collection and Processing - 1.3.6.1.4.1.19376.1.3.11.10 2016-05-31T15:09:59";;;;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / en";"Designation synonym / en";"Designation synonym / en";"Designation synonym / en";"Designation synonym / en";"Designation synonym / en";"Designation preferred / en"
3;L;406918006;"Procion brilliant blue MRS stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procion brilliant blue MRS stain method";"Procion brilliant blue MRS stain method";"Procion brilliant blue MRS stain method";"Procion brilliant blue MRS stain method";"Procion brilliant blue MRS stain method";"Procion brilliant blue MRS stain method";"Procion brilliant blue MRS stain method (procedure)"
3;L;117326009;"Quinacrine fluorescent stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Quinacrine fluorescent stain method";"Quinacrine fluorescent stain method";"Quinacrine fluorescent stain method";"Quinacrine fluorescent stain method";"Quinacrine fluorescent stain method";"Quinacrine fluorescent stain method";
3;L;406936006;"Sudan blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sudan blue stain method";"Sudan blue stain method";"Sudan blue stain method";"Sudan blue stain method";"Sudan blue stain method";"Sudan blue stain method";"Sudan blue stain method (procedure)"
3;L;406937002;"Sunset yellow FCF stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sunset yellow FCF stain method";"Sunset yellow FCF stain method";"Sunset yellow FCF stain method";"Sunset yellow FCF stain method";"Sunset yellow FCF stain method";"Sunset yellow FCF stain method";"Sunset yellow FCF stain method (procedure)"
3;L;117031001;"Supravital stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Supravital stain method";"Supravital stain method";"Supravital stain method";"Supravital stain method";"Supravital stain method";"Supravital stain method";"Supravital stain method (procedure)"
3;L;406938007;"Tartrazine stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Tartrazine stain method";"Tartrazine stain method";"Tartrazine stain method";"Tartrazine stain method";"Tartrazine stain method";"Tartrazine stain method";"Tartrazine stain method (procedure)"
3;L;406939004;"Thioflavine T stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Thioflavine T stain method";"Thioflavine T stain method";"Thioflavine T stain method";"Thioflavine T stain method";"Thioflavine T stain method";"Thioflavine T stain method";"Thioflavine T stain method (procedure)"
3;L;406940002;"Thionine stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Thionine stain method";"Thionine stain method";"Thionine stain method";"Thionine stain method";"Thionine stain method";"Thionine stain method";"Thionine stain method (procedure)"
3;L;406941003;"Titan yellow stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Titan yellow stain method";"Titan yellow stain method";"Titan yellow stain method";"Titan yellow stain method";"Titan yellow stain method";"Titan yellow stain method";"Titan yellow stain method (procedure)"
3;L;406942005;"Tropaeolin O stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Tropaeolin O stain method";"Tropaeolin O stain method";"Tropaeolin O stain method";"Tropaeolin O stain method";"Tropaeolin O stain method";"Tropaeolin O stain method";"Tropaeolin O stain method (procedure)"
3;L;406943000;"Tropaeolin OO stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Tropaeolin OO stain method";"Tropaeolin OO stain method";"Tropaeolin OO stain method";"Tropaeolin OO stain method";"Tropaeolin OO stain method";"Tropaeolin OO stain method";"Tropaeolin OO stain method (procedure)"
3;L;406944006;"Trypan blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Trypan blue stain method";"Trypan blue stain method";"Trypan blue stain method";"Trypan blue stain method";"Trypan blue stain method";"Trypan blue stain method";"Trypan blue stain method (procedure)"
3;L;406945007;"Vital new red stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vital new red stain method";"Vital new red stain method";"Vital new red stain method";"Vital new red stain method";"Vital new red stain method";"Vital new red stain method";"Vital new red stain method (procedure)"
3;L;104249006;"Vital stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vital stain method";"Vital stain method";"Vital stain method";"Vital stain method";"Vital stain method";"Vital stain method";"Vital stain method (procedure)"
3;L;406946008;"Water soluble aniline blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Water soluble aniline blue stain method";"Water soluble aniline blue stain method";"Water soluble aniline blue stain method";"Water soluble aniline blue stain method";"Water soluble aniline blue stain method";"Water soluble aniline blue stain method";"Water soluble aniline blue stain method (procedure)"
3;L;406948009;"Water soluble anthracene brown stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Water soluble anthracene brown stain method";"Water soluble anthracene brown stain method";"Water soluble anthracene brown stain method";"Water soluble anthracene brown stain method";"Water soluble anthracene brown stain method";"Water soluble anthracene brown stain method";"Water soluble anthracene brown stain method (procedure)"
3;L;406947004;"Water soluble nigrosine stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Water soluble nigrosine stain method";"Water soluble nigrosine stain method";"Water soluble nigrosine stain method";"Water soluble nigrosine stain method";"Water soluble nigrosine stain method";"Water soluble nigrosine stain method";"Water soluble nigrosine stain method (procedure)"
3;L;406949001;"Waxoline blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Waxoline blue stain method";"Waxoline blue stain method";"Waxoline blue stain method";"Waxoline blue stain method";"Waxoline blue stain method";"Waxoline blue stain method";"Waxoline blue stain method (procedure)"
3;L;406950001;"Xylene cyanol FF stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Xylene cyanol FF stain method";"Xylene cyanol FF stain method";"Xylene cyanol FF stain method";"Xylene cyanol FF stain method";"Xylene cyanol FF stain method";"Xylene cyanol FF stain method";"Xylene cyanol FF stain method (procedure)"
3;L;406934009;"Sudan black stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sudan black stain method";"Sudan black stain method";"Sudan black stain method";"Sudan black stain method";"Sudan black stain method";"Sudan black stain method";"Sudan black stain method (procedure)"
3;L;406935005;"Sudan black B stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sudan black B stain method";"Sudan black B stain method";"Sudan black B stain method";"Sudan black B stain method";"Sudan black B stain method";"Sudan black B stain method";"Sudan black B stain method (procedure)"
3;L;117030000;"Sudan IV stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sudan IV stain method";"Sudan IV stain method";"Sudan IV stain method";"Sudan IV stain method";"Sudan IV stain method";"Sudan IV stain method";"Sudan IV stain method (procedure)"
3;L;406919003;"Romanowsky stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Romanowsky stain method";"Romanowsky stain method";"Romanowsky stain method";"Romanowsky stain method";"Romanowsky stain method";"Romanowsky stain method";"Romanowsky stain method (procedure)"
3;L;406920009;"Rose bengal stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rose bengal stain method";"Rose bengal stain method";"Rose bengal stain method";"Rose bengal stain method";"Rose bengal stain method";"Rose bengal stain method";"Rose bengal stain method (procedure)"
3;L;406921008;"Rosolic acid sodium salt stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rosolic acid sodium salt stain method";"Rosolic acid sodium salt stain method";"Rosolic acid sodium salt stain method";"Rosolic acid sodium salt stain method";"Rosolic acid sodium salt stain method";"Rosolic acid sodium salt stain method";"Rosolic acid sodium salt stain method (procedure)"
3;L;406922001;"Saffron stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Saffron stain method";"Saffron stain method";"Saffron stain method";"Saffron stain method";"Saffron stain method";"Saffron stain method";"Saffron stain method (procedure)"
3;L;117330007;"Schmorl stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Schmorl stain method";"Schmorl stain method";"Schmorl stain method";"Schmorl stain method";"Schmorl stain method";"Schmorl stain method";"Schmorl stain method (procedure)"
3;L;117041003;"Silver stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Silver stain method";"Silver stain method";"Silver stain method";"Silver stain method";"Silver stain method";"Silver stain method";"Silver stain method (procedure)"
3;L;406924000;"Sirius red F3B stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sirius red F3B stain method";"Sirius red F3B stain method";"Sirius red F3B stain method";"Sirius red F3B stain method";"Sirius red F3B stain method";"Sirius red F3B stain method";"Sirius red F3B stain method (procedure)"
3;L;406925004;"Solochrome azurine (BS) stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Solochrome azurine (BS) stain method";"Solochrome azurine (BS) stain method";"Solochrome azurine (BS) stain method";"Solochrome azurine (BS) stain method";"Solochrome azurine (BS) stain method";"Solochrome azurine (BS) stain method";"Solochrome azurine (BS) stain method (procedure)"
3;L;406926003;"Solochrome black 6B stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Solochrome black 6B stain method";"Solochrome black 6B stain method";"Solochrome black 6B stain method";"Solochrome black 6B stain method";"Solochrome black 6B stain method";"Solochrome black 6B stain method";"Solochrome black 6B stain method (procedure)"
3;L;406927007;"Solochrome cyanine R stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Solochrome cyanine R stain method";"Solochrome cyanine R stain method";"Solochrome cyanine R stain method";"Solochrome cyanine R stain method";"Solochrome cyanine R stain method";"Solochrome cyanine R stain method";"Solochrome cyanine R stain method (procedure)"
3;L;406928002;"Solochrome dark blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Solochrome dark blue stain method";"Solochrome dark blue stain method";"Solochrome dark blue stain method";"Solochrome dark blue stain method";"Solochrome dark blue stain method";"Solochrome dark blue stain method";"Solochrome dark blue stain method (procedure)"
3;L;406929005;"Soluble berlin blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Soluble berlin blue stain method";"Soluble berlin blue stain method";"Soluble berlin blue stain method";"Soluble berlin blue stain method";"Soluble berlin blue stain method";"Soluble berlin blue stain method";"Soluble berlin blue stain method (procedure)"
3;L;406930000;"Spirit soluble aniline blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Spirit soluble aniline blue stain method";"Spirit soluble aniline blue stain method";"Spirit soluble aniline blue stain method";"Spirit soluble aniline blue stain method";"Spirit soluble aniline blue stain method";"Spirit soluble aniline blue stain method";"Spirit soluble aniline blue stain method (procedure)"
3;L;406931001;"Spirit soluble eosin stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Spirit soluble eosin stain method";"Spirit soluble eosin stain method";"Spirit soluble eosin stain method";"Spirit soluble eosin stain method";"Spirit soluble eosin stain method";"Spirit soluble eosin stain method";"Spirit soluble eosin stain method (procedure)"
3;L;406932008;"Spore stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Spore stain method";"Spore stain method";"Spore stain method";"Spore stain method";"Spore stain method";"Spore stain method";"Spore stain method (procedure)"
3;L;406933003;"Sudan II stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sudan II stain method";"Sudan II stain method";"Sudan II stain method";"Sudan II stain method";"Sudan II stain method";"Sudan II stain method";"Sudan II stain method (procedure)"
3;L;117029005;"Sudan III stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sudan III stain method";"Sudan III stain method";"Sudan III stain method";"Sudan III stain method";"Sudan III stain method";"Sudan III stain method";"Sudan III stain method (procedure)"
3;L;406874004;"Lacmoid stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Lacmoid stain method";"Lacmoid stain method";"Lacmoid stain method";"Lacmoid stain method";"Lacmoid stain method";"Lacmoid stain method";"Lacmoid stain method (procedure)"
3;L;406873005;"Kenacid blue R stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Kenacid blue R stain method";"Kenacid blue R stain method";"Kenacid blue R stain method";"Kenacid blue R stain method";"Kenacid blue R stain method";"Kenacid blue R stain method";"Kenacid blue R stain method (procedure)"
3;L;406818007;"Bismark brown Y stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Bismark brown Y stain method";"Bismark brown Y stain method";"Bismark brown Y stain method";"Bismark brown Y stain method";"Bismark brown Y stain method";"Bismark brown Y stain method";"Bismark brown Y stain method (procedure)"
3;L;406819004;"Blue shade eosin stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Blue shade eosin stain method";"Blue shade eosin stain method";"Blue shade eosin stain method";"Blue shade eosin stain method";"Blue shade eosin stain method";"Blue shade eosin stain method";"Blue shade eosin stain method (procedure)"
3;L;406820005;"Brazilin stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Brazilin stain method";"Brazilin stain method";"Brazilin stain method";"Brazilin stain method";"Brazilin stain method";"Brazilin stain method";"Brazilin stain method (procedure)"
3;L;406821009;"Brilliant cresyl blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Brilliant cresyl blue stain method";"Brilliant cresyl blue stain method";"Brilliant cresyl blue stain method";"Brilliant cresyl blue stain method";"Brilliant cresyl blue stain method";"Brilliant cresyl blue stain method";"Brilliant cresyl blue stain method (procedure)"
3;L;406822002;"Brilliant crocein stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Brilliant crocein stain method";"Brilliant crocein stain method";"Brilliant crocein stain method";"Brilliant crocein stain method";"Brilliant crocein stain method";"Brilliant crocein stain method";"Brilliant crocein stain method (procedure)"
3;L;406823007;"Brilliant orange stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Brilliant orange stain method";"Brilliant orange stain method";"Brilliant orange stain method";"Brilliant orange stain method";"Brilliant orange stain method";"Brilliant orange stain method";"Brilliant orange stain method (procedure)"
3;L;406824001;"Brilliant yellow stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Brilliant yellow stain method";"Brilliant yellow stain method";"Brilliant yellow stain method";"Brilliant yellow stain method";"Brilliant yellow stain method";"Brilliant yellow stain method";"Brilliant yellow stain method (procedure)"
3;L;77281003;"Calcofluor white stain (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Calcofluor white stain";"Calcofluor white stain";"Calcofluor white stain";"Calcofluor white stain";"Calcofluor white stain";"Calcofluor white stain";"Calcofluor white stain (procedure)"
3;L;406825000;"Carminic acid stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Carminic acid stain method";"Carminic acid stain method";"Carminic acid stain method";"Carminic acid stain method";"Carminic acid stain method";"Carminic acid stain method";"Carminic acid stain method (procedure)"
3;L;406826004;"Carmoisine A stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Carmoisine A stain method";"Carmoisine A stain method";"Carmoisine A stain method";"Carmoisine A stain method";"Carmoisine A stain method";"Carmoisine A stain method";"Carmoisine A stain method (procedure)"
3;L;406827008;"Celestine blue B stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Celestine blue B stain method";"Celestine blue B stain method";"Celestine blue B stain method";"Celestine blue B stain method";"Celestine blue B stain method";"Celestine blue B stain method";"Celestine blue B stain method (procedure)"
3;L;406828003;"Chloroacetate esterase stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Chloroacetate esterase stain method";"Chloroacetate esterase stain method";"Chloroacetate esterase stain method";"Chloroacetate esterase stain method";"Chloroacetate esterase stain method";"Chloroacetate esterase stain method";"Chloroacetate esterase stain method (procedure)"
3;L;406830001;"Chromotrope 2R stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Chromotrope 2R stain method";"Chromotrope 2R stain method";"Chromotrope 2R stain method";"Chromotrope 2R stain method";"Chromotrope 2R stain method";"Chromotrope 2R stain method";"Chromotrope 2R stain method (procedure)"
3;L;406831002;"Chrysoidine R stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Chrysoidine R stain method";"Chrysoidine R stain method";"Chrysoidine R stain method";"Chrysoidine R stain method";"Chrysoidine R stain method";"Chrysoidine R stain method";"Chrysoidine R stain method (procedure)"
3;L;406832009;"Chrysoidine Y stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Chrysoidine Y stain method";"Chrysoidine Y stain method";"Chrysoidine Y stain method";"Chrysoidine Y stain method";"Chrysoidine Y stain method";"Chrysoidine Y stain method";"Chrysoidine Y stain method (procedure)"
3;L;406833004;"Cochineal stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Cochineal stain method";"Cochineal stain method";"Cochineal stain method";"Cochineal stain method";"Cochineal stain method";"Cochineal stain method";"Cochineal stain method (procedure)"
3;L;117055006;"Congo red stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Congo red stain method";"Congo red stain method";"Congo red stain method";"Congo red stain method";"Congo red stain method";"Congo red stain method";"Congo red stain method (procedure)"
3;L;406817002;"Bismark brown R stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Bismark brown R stain method";"Bismark brown R stain method";"Bismark brown R stain method";"Bismark brown R stain method";"Bismark brown R stain method";"Bismark brown R stain method";"Bismark brown R stain method (procedure)"
3;L;406816006;"Biebrich scarlet stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Biebrich scarlet stain method";"Biebrich scarlet stain method";"Biebrich scarlet stain method";"Biebrich scarlet stain method";"Biebrich scarlet stain method";"Biebrich scarlet stain method";"Biebrich scarlet stain method (procedure)"
3;L;406815005;"Beta-glucuronidase stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Beta-glucuronidase stain method";"Beta-glucuronidase stain method";"Beta-glucuronidase stain method";"Beta-glucuronidase stain method";"Beta-glucuronidase stain method";"Beta-glucuronidase stain method";"Beta-glucuronidase stain method (procedure)"
3;L;406793006;"Albert's stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Albert's stain method";"Albert's stain method";"Albert's stain method";"Albert's stain method";"Albert's stain method";"Albert's stain method";"Albert's stain method (procedure)"
3;L;117036006;"Alcian blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alcian blue stain method";"Alcian blue stain method";"Alcian blue stain method";"Alcian blue stain method";"Alcian blue stain method";"Alcian blue stain method";"Alcian blue stain method (procedure)"
3;L;406794000;"Alcohol soluble nigrosine stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alcohol soluble nigrosine stain method";"Alcohol soluble nigrosine stain method";"Alcohol soluble nigrosine stain method";"Alcohol soluble nigrosine stain method";"Alcohol soluble nigrosine stain method";"Alcohol soluble nigrosine stain method";"Alcohol soluble nigrosine stain method (procedure)"
3;L;406795004;"Alizarin blue S stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alizarin blue S stain method";"Alizarin blue S stain method";"Alizarin blue S stain method";"Alizarin blue S stain method";"Alizarin blue S stain method";"Alizarin blue S stain method";"Alizarin blue S stain method (procedure)"
3;L;406796003;"Alizarin cyanine green stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alizarin cyanine green stain method";"Alizarin cyanine green stain method";"Alizarin cyanine green stain method";"Alizarin cyanine green stain method";"Alizarin cyanine green stain method";"Alizarin cyanine green stain method";"Alizarin cyanine green stain method (procedure)"
3;L;406797007;"Alizarin red S stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alizarin red S stain method";"Alizarin red S stain method";"Alizarin red S stain method";"Alizarin red S stain method";"Alizarin red S stain method";"Alizarin red S stain method";"Alizarin red S stain method (procedure)"
3;L;406798002;"Alizarin yellow GG stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alizarin yellow GG stain method";"Alizarin yellow GG stain method";"Alizarin yellow GG stain method";"Alizarin yellow GG stain method";"Alizarin yellow GG stain method";"Alizarin yellow GG stain method";"Alizarin yellow GG stain method (procedure)"
3;L;406799005;"Alizarin yellow R stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alizarin yellow R stain method";"Alizarin yellow R stain method";"Alizarin yellow R stain method";"Alizarin yellow R stain method";"Alizarin yellow R stain method";"Alizarin yellow R stain method";"Alizarin yellow R stain method (procedure)"
3;L;406800009;"Auramine stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Auramine stain method";"Auramine stain method";"Auramine stain method";"Auramine stain method";"Auramine stain method";"Auramine stain method";"Auramine stain method (procedure)"
3;L;406801008;"Azo black stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Azo black stain method";"Azo black stain method";"Azo black stain method";"Azo black stain method";"Azo black stain method";"Azo black stain method";"Azo black stain method (procedure)"
3;L;406802001;"Azocarmine G (GX) stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Azocarmine G (GX) stain method";"Azocarmine G (GX) stain method";"Azocarmine G (GX) stain method";"Azocarmine G (GX) stain method";"Azocarmine G (GX) stain method";"Azocarmine G (GX) stain method";"Azocarmine G (GX) stain method (procedure)"
3;L;406803006;"Azophloxin stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Azophloxin stain method";"Azophloxin stain method";"Azophloxin stain method";"Azophloxin stain method";"Azophloxin stain method";"Azophloxin stain method";"Azophloxin stain method (procedure)"
3;L;406804000;"Azorubin S stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Azorubin S stain method";"Azorubin S stain method";"Azorubin S stain method";"Azorubin S stain method";"Azorubin S stain method";"Azorubin S stain method";"Azorubin S stain method (procedure)"
3;L;406811001;"Azure A stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Azure A stain method";"Azure A stain method";"Azure A stain method";"Azure A stain method";"Azure A stain method";"Azure A stain method";"Azure A stain method (procedure)"
3;L;406812008;"Azure B stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Azure B stain method";"Azure B stain method";"Azure B stain method";"Azure B stain method";"Azure B stain method";"Azure B stain method";"Azure B stain method (procedure)"
3;L;406813003;"Azure C stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Azure C stain method";"Azure C stain method";"Azure C stain method";"Azure C stain method";"Azure C stain method";"Azure C stain method";"Azure C stain method (procedure)"
3;L;406814009;"Benzo fast scarlet stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Benzo fast scarlet stain method";"Benzo fast scarlet stain method";"Benzo fast scarlet stain method";"Benzo fast scarlet stain method";"Benzo fast scarlet stain method";"Benzo fast scarlet stain method";"Benzo fast scarlet stain method (procedure)"
3;L;406835006;"Crystal ponceau stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Crystal ponceau stain method";"Crystal ponceau stain method";"Crystal ponceau stain method";"Crystal ponceau stain method";"Crystal ponceau stain method";"Crystal ponceau stain method";"Crystal ponceau stain method (procedure)"
3;L;406836007;"Curcumin stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Curcumin stain method";"Curcumin stain method";"Curcumin stain method";"Curcumin stain method";"Curcumin stain method";"Curcumin stain method";"Curcumin stain method (procedure)"
3;L;117298004;"Cytopathology staining method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Cytopathology staining method";"Cytopathology staining method";"Cytopathology staining method";"Cytopathology staining method";"Cytopathology staining method";"Cytopathology staining method";"Cytopathology staining method (procedure)"
3;L;406857004;"Flagellar stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Flagellar stain method";"Flagellar stain method";"Flagellar stain method";"Flagellar stain method";"Flagellar stain method";"Flagellar stain method";"Flagellar stain method (procedure)"
3;L;406858009;"Fluorescent stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fluorescent stain method";"Fluorescent stain method";"Fluorescent stain method";"Fluorescent stain method";"Fluorescent stain method";"Fluorescent stain method";"Fluorescent stain method (procedure)"
3;L;406863008;"Fuchsin acid stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fuchsin acid stain method";"Fuchsin acid stain method";"Fuchsin acid stain method";"Fuchsin acid stain method";"Fuchsin acid stain method";"Fuchsin acid stain method";"Fuchsin acid stain method (procedure)"
3;L;117047004;"Fuchsin basic stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fuchsin basic stain method";"Fuchsin basic stain method";"Fuchsin basic stain method";"Fuchsin basic stain method";"Fuchsin basic stain method";"Fuchsin basic stain method";"Fuchsin basic stain method (procedure)"
3;L;20543007;"Fungus stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fungus stain method";"Fungus stain method";"Fungus stain method";"Fungus stain method";"Fungus stain method";"Fungus stain method";"Fungus stain method (procedure)"
3;L;406864002;"Gallocyanine stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Gallocyanine stain method";"Gallocyanine stain method";"Gallocyanine stain method";"Gallocyanine stain method";"Gallocyanine stain method";"Gallocyanine stain method";"Gallocyanine stain method (procedure)"
3;L;422329009;"Hall's bilirubin stain (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Hall's bilirubin stain";"Hall's bilirubin stain";"Hall's bilirubin stain";"Hall's bilirubin stain";"Hall's bilirubin stain";"Hall's bilirubin stain";"Hall's bilirubin stain (procedure)"
3;L;406865001;"Hematein stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Hematein stain method";"Hematein stain method";"Hematein stain method";"Hematein stain method";"Hematein stain method";"Hematein stain method";"Hematein stain method (procedure)"
3;L;108256005;"Hematology staining procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Hematology staining procedure";"Hematology staining procedure";"Hematology staining procedure";"Hematology staining procedure";"Hematology staining procedure";"Hematology staining procedure";"Hematology staining procedure (procedure)"
3;L;406867009;"Immunofluorescent stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Immunofluorescent stain method";"Immunofluorescent stain method";"Immunofluorescent stain method";"Immunofluorescent stain method";"Immunofluorescent stain method";"Immunofluorescent stain method";"Immunofluorescent stain method (procedure)"
3;L;406868004;"Indigo carmine stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Indigo carmine stain method";"Indigo carmine stain method";"Indigo carmine stain method";"Indigo carmine stain method";"Indigo carmine stain method";"Indigo carmine stain method";"Indigo carmine stain method (procedure)"
